﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Westerse herkomst";"2018";"gedachte_aan_zelfdoding_jjgvo4";"10,4";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Westerse herkomst";"2018";"poging_tot_zelfdoding_jjgvo4";"3,6";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Westerse herkomst";"2018";"risicovol_gamen_jjgvo4";"8";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"ervaren_gezondheid__jjgvo4";"70,4";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Westerse herkomst";"2018";"lopen/fietsen_naar_school_jjgvo4";"73,9";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Westerse herkomst";"2018";"actief_sporten_jjgvo4";"36,8";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Westerse herkomst";"2018";"beeldschermtijd_jjgvo4";"81,7";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Westerse herkomst";"2018";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Westerse herkomst";"2018";"lichamelijke_mishandeling__jjgvo4";"2";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2018";"emotionele_mishandeling__jjgvo4";"6,3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2018";"emotionele_verwaarlozing__jjgvo4";"7,8";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"6,4";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Westerse herkomst";"2018";"ontbijt_jjgvo4";"64,4";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"fruit_jjgvo4";"53,6";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2018";"groente_jjgvo4";"78,4";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2018";"water_jjgvo4";"86,3";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"zoete_dranken_jjgvo4";"29,2";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"eenzaamheid_jjgvo4";"10,3";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2018";"tanden_poetsen_jjgvo4";"83,7";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Westerse herkomst";"2018";"tandartsbezoek_jjgvo4";"95,1";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"seksueel_actief_jjgvo4";"17,5";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Westerse herkomst";"2018";"condoomgebruik_jjgvo4";"9,3";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
