﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"slaapproblemen_jjgvo2";"32,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"slaapproblemen_jjgvo2";"23,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"angstklachten_jjgvo2";"16";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"angstklachten_jjgvo2";"13,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"depressieklachten_jjgvo2";"20";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"depressieklachten_jjgvo2";"12,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"eetproblemen_jjgvo2";"19,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"eetproblemen_jjgvo2";"17,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"last_van_nare_gebeurtenis_jjgvo2";"18,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"last_van_nare_gebeurtenis_jjgvo2";"10,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"leerproblemen_jjgvo2";"7,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"leerproblemen_jjgvo2";"4,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"gedachte_aan_zelfdoding_jjgvo2";"11,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"poging_tot_zelfdoding_jjgvo2";"5,5";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"poging_tot_zelfdoding_jjgvo2";"2,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"risicovol_gamen_jjgvo2";"13,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"risicovol_gamen_jjgvo2";"9,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"ervaren_gezondheid__jjgvo2";"72,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"ervaren_gezondheid__jjgvo2";"80,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"lopen/fietsen_naar_school_jjgvo2";"63,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"lopen/fietsen_naar_school_jjgvo2";"72,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"actief_sporten_jjgvo2";"35,7";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"actief_sporten_jjgvo2";"43,6";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"beeldschermtijd_jjgvo2";"74,6";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"beeldschermtijd_jjgvo2";"67,8";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"lichamelijke_mishandeling__jjgvo2";"5";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"lichamelijke_mishandeling__jjgvo2";"2,3";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"emotionele_mishandeling__jjgvo2";"5,8";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"emotionele_mishandeling__jjgvo2";"2,8";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"emotionele_verwaarlozing__jjgvo2";"8,2";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"emotionele_verwaarlozing__jjgvo2";"3,8";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"4,7";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"1,9";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"ontbijt_jjgvo2";"61,5";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"ontbijt_jjgvo2";"75,4";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"fruit_jjgvo2";"43,9";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"fruit_jjgvo2";"55,5";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"groente_jjgvo2";"69,9";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"groente_jjgvo2";"71,5";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"water_jjgvo2";"71,9";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"water_jjgvo2";"81,9";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"zoete_dranken_jjgvo2";"49,6";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"zoete_dranken_jjgvo2";"41,8";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"tanden_poetsen_jjgvo2";"79,5";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"tanden_poetsen_jjgvo2";"78,8";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"tandartsbezoek_jjgvo2";"93,5";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"tandartsbezoek_jjgvo2";"96,4";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"seksueel_actief_jjgvo2";"5,7";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"seksueel_actief_jjgvo2";"1,8";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2015";"condoomgebruik_jjgvo2";"1,3";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"condoomgebruik_jjgvo2";"0,3";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
