﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Hoge SES";"2016";"zorgen_binnen_gezin_bao5";"15,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"zorgen_binnen_gezin_bao5";"11,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2016";"ouders_met_psychische_problemen_bao5";"2,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2016";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2016";"ouders_met_psychische_problemen_bao5";"2,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ouders_met_psychische_problemen_bao5";"2,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2016";"ouders_met_lichamelijke_problemen_bao5";"5,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ouders_met_lichamelijke_problemen_bao5";"5,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2016";"onder_behandeling_hulpverlener_bao5";"56";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2016";"onder_behandeling_hulpverlener_bao5";"58,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"onder_behandeling_hulpverlener_bao5";"56,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2016";"onder_behandeling_hulpverlener_bao5";"53,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"onder_behandeling_hulpverlener_bao5";"55,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2016";"lid_vereniging_geen_sportvereniging_bao5";"9,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2016";"lid_vereniging_geen_sportvereniging_bao5";"11,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lid_vereniging_geen_sportvereniging_bao5";"14,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2016";"lid_vereniging_geen_sportvereniging_bao5";"16,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lid_vereniging_geen_sportvereniging_bao5";"18,7";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2016";"tanden_poetsen_bao5";"94,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2016";"tanden_poetsen_bao5";"94,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tanden_poetsen_bao5";"94,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2016";"tanden_poetsen_bao5";"94,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tanden_poetsen_bao5";"95,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tandartsbezoek_bao5";"93,3";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2016";"tandartsbezoek_bao5";"92,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tandartsbezoek_bao5";"92,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2016";"tandartsbezoek_bao5";"93,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tandartsbezoek_bao5";"92,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
