﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Osdorp-Midden";"2012";"borstvoeding_borstvoeding2w";"64,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2012";"borstvoeding_borstvoeding2w";"54,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2012";"borstvoeding_borstvoeding2w";"64,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2012";"borstvoeding_borstvoeding2w";"65";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2012";"borstvoeding_borstvoeding2w";"68,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2012";"borstvoeding_borstvoeding2w";"68";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2012";"borstvoeding_borstvoeding2w";"72,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2012";"borstvoeding_borstvoeding2w";"68,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2012";"borstvoeding_borstvoeding2w";"71,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2012";"borstvoeding_borstvoeding2w";"75,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2012";"borstvoeding_borstvoeding2w";"73,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2012";"borstvoeding_borstvoeding2w";"74,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2012";"borstvoeding_borstvoeding2w";"74,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2012";"borstvoeding_borstvoeding2w";"69,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2012";"borstvoeding_borstvoeding2w";"77,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2012";"borstvoeding_borstvoeding2w";"70,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2012";"borstvoeding_borstvoeding2w";"79,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2012";"borstvoeding_borstvoeding2w";"67,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2012";"borstvoeding_borstvoeding2w";"65,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2012";"borstvoeding_borstvoeding2w";"63,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2012";"borstvoeding_borstvoeding2w";"62,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2012";"borstvoeding_borstvoeding2w";"62,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2012";"borstvoeding_borstvoeding2w";"46";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2012";"borstvoeding_borstvoeding2w";"50,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2012";"borstvoeding_borstvoeding2w";"58";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2012";"kunstvoeding_borstvoeding2w";"10,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2012";"kunstvoeding_borstvoeding2w";"10,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2012";"kunstvoeding_borstvoeding2w";"9,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2012";"kunstvoeding_borstvoeding2w";"12,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2012";"kunstvoeding_borstvoeding2w";"8,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2012";"kunstvoeding_borstvoeding2w";"12,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2012";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2012";"kunstvoeding_borstvoeding2w";"6,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2012";"kunstvoeding_borstvoeding2w";"9,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2012";"kunstvoeding_borstvoeding2w";"12,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2012";"kunstvoeding_borstvoeding2w";"6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2012";"kunstvoeding_borstvoeding2w";"14,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2012";"kunstvoeding_borstvoeding2w";"18,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2012";"kunstvoeding_borstvoeding2w";"16,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2012";"kunstvoeding_borstvoeding2w";"20,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2012";"kunstvoeding_borstvoeding2w";"12,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2012";"kunstvoeding_borstvoeding2w";"11,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2012";"kunstvoeding_borstvoeding2w";"12,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2012";"kunstvoeding_borstvoeding2w";"11,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2012";"kunstvoeding_borstvoeding2w";"20,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2012";"kunstvoeding_borstvoeding2w";"13,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2012";"kunstvoeding_borstvoeding2w";"9,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2012";"kunstvoeding_borstvoeding2w";"5,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2012";"kunstvoeding_borstvoeding2w";"11";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2012";"kunstvoeding_borstvoeding2w";"4,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2012";"kunstvoeding_borstvoeding2w";"8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2012";"kunstvoeding_borstvoeding2w";"12,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2012";"kunstvoeding_borstvoeding2w";"8,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2012";"kunstvoeding_borstvoeding2w";"10,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2012";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
