﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 17 Noord-West";"2012";"borstvoeding_borstvoeding2w";"68,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"borstvoeding_borstvoeding2w";"70,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"borstvoeding_borstvoeding2w";"63,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"borstvoeding_borstvoeding2w";"46";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"borstvoeding_borstvoeding2w";"50,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"borstvoeding_borstvoeding2w";"59";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2012";"borstvoeding_borstvoeding2w";"77,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2012";"borstvoeding_borstvoeding2w";"70,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2012";"borstvoeding_borstvoeding2w";"68,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2012";"borstvoeding_borstvoeding2w";"76,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2012";"borstvoeding_borstvoeding2w";"78,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2012";"borstvoeding_borstvoeding2w";"71,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2012";"borstvoeding_borstvoeding2w";"72,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2012";"borstvoeding_borstvoeding2w";"76,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2012";"borstvoeding_borstvoeding2w";"71,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2012";"borstvoeding_borstvoeding2w";"66,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2012";"borstvoeding_borstvoeding2w";"75";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2012";"borstvoeding_borstvoeding2w";"68,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2012";"borstvoeding_borstvoeding2w";"61,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2012";"borstvoeding_borstvoeding2w";"64,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2012";"borstvoeding_borstvoeding2w";"54,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2012";"borstvoeding_borstvoeding2w";"64,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2012";"borstvoeding_borstvoeding2w";"65";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2012";"borstvoeding_borstvoeding2w";"68,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2012";"borstvoeding_borstvoeding2w";"68";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2012";"borstvoeding_borstvoeding2w";"72,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2012";"borstvoeding_borstvoeding2w";"68,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2012";"borstvoeding_borstvoeding2w";"71,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2012";"borstvoeding_borstvoeding2w";"75,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2012";"borstvoeding_borstvoeding2w";"73,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2012";"borstvoeding_borstvoeding2w";"74,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2012";"borstvoeding_borstvoeding2w";"74,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2012";"borstvoeding_borstvoeding2w";"69,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2012";"borstvoeding_borstvoeding2w";"77,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2012";"borstvoeding_borstvoeding2w";"70,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2012";"borstvoeding_borstvoeding2w";"79,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2012";"borstvoeding_borstvoeding2w";"67,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2012";"borstvoeding_borstvoeding2w";"65,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2012";"borstvoeding_borstvoeding2w";"63,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2012";"borstvoeding_borstvoeding2w";"62,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2012";"borstvoeding_borstvoeding2w";"62,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2012";"borstvoeding_borstvoeding2w";"46";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2012";"borstvoeding_borstvoeding2w";"50,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2012";"borstvoeding_borstvoeding2w";"58";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 3 / Jongen";"2012";"borstvoeding_borstvoeding2w";"67,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 3 / Meisje";"2012";"borstvoeding_borstvoeding2w";"70";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 4 / Nederlands ";"2012";"borstvoeding_borstvoeding2w";"69,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 4 / Westerse herkomst";"2012";"borstvoeding_borstvoeding2w";"74,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2012";"borstvoeding_borstvoeding2w";"65,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2012";"borstvoeding_borstvoeding2w";"65,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2012";"borstvoeding_borstvoeding2w";"66,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"borstvoeding_borstvoeding2w";"69,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2012";"borstvoeding_borstvoeding2w";"72,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"borstvoeding_borstvoeding2w";"70,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2012";"kunstvoeding_borstvoeding2w";"10,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"kunstvoeding_borstvoeding2w";"10,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"kunstvoeding_borstvoeding2w";"13,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"kunstvoeding_borstvoeding2w";"12,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"kunstvoeding_borstvoeding2w";"11";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"kunstvoeding_borstvoeding2w";"17,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"kunstvoeding_borstvoeding2w";"16,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"kunstvoeding_borstvoeding2w";"12,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"kunstvoeding_borstvoeding2w";"8,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"kunstvoeding_borstvoeding2w";"11,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"kunstvoeding_borstvoeding2w";"8,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"kunstvoeding_borstvoeding2w";"12";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"kunstvoeding_borstvoeding2w";"10,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"kunstvoeding_borstvoeding2w";"11,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"kunstvoeding_borstvoeding2w";"17,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"kunstvoeding_borstvoeding2w";"17,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"kunstvoeding_borstvoeding2w";"11,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"kunstvoeding_borstvoeding2w";"16,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"kunstvoeding_borstvoeding2w";"12";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"kunstvoeding_borstvoeding2w";"10,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"kunstvoeding_borstvoeding2w";"7,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"kunstvoeding_borstvoeding2w";"10,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"kunstvoeding_borstvoeding2w";"12,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"kunstvoeding_borstvoeding2w";"14,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"kunstvoeding_borstvoeding2w";"20,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"kunstvoeding_borstvoeding2w";"15,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"kunstvoeding_borstvoeding2w";"15,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"kunstvoeding_borstvoeding2w";"17,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"kunstvoeding_borstvoeding2w";"16,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"kunstvoeding_borstvoeding2w";"14,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
