﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Hoog";"2014";"ontbijt_bao10";"97,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 5 / Laag/midden";"2014";"fruit_bao10";"85,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Hoog";"2014";"fruit_bao10";"91,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Laag/midden";"2014";"groente_bao10";"78,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Hoog";"2014";"groente_bao10";"92,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Laag/midden";"2014";"gezoete_dranken_bao10";"64,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Hoog";"2014";"gezoete_dranken_bao10";"79,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Laag/midden";"2014";"tussendoortjes_bao10";"96,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Hoog";"2014";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Laag/midden";"2014";"zorgen_binnen_gezin_bao10";"20,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Hoog";"2014";"zorgen_binnen_gezin_bao10";"18,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Laag/midden";"2014";"ouders_met_psychische_problemen_bao10";"4,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Hoog";"2014";"ouders_met_psychische_problemen_bao10";"2,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Laag/midden";"2014";"ouders_met_lichamelijke_problemen_bao10";"15,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Hoog";"2014";"ouders_met_lichamelijke_problemen_bao10";"8,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Laag/midden";"2014";"onder_behandeling_hulpverlener_bao10";"50,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Hoog";"2014";"onder_behandeling_hulpverlener_bao10";"55";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Laag/midden";"2014";"lid_vereniging_geen_sportvereniging_bao10";"15,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Hoog";"2014";"lid_vereniging_geen_sportvereniging_bao10";"43,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Laag/midden";"2014";"tanden_poetsen_bao10";"91,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Hoog";"2014";"tanden_poetsen_bao10";"94,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Laag/midden";"2014";"tandartsbezoek_bao10";"96,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / Hoog";"2014";"tandartsbezoek_bao10";"99";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
