﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Oost";"2020";"lachgas,_afgelopen_4_weken_agm";"0,5";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Oost";"2020";"lachgas,_afgelopen_jaar_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"overgewicht_incl._obesitas_agm";"35,7";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Oost";"2020";"obesitas_agm";"9,8";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Oost";"2020";"hoge_veerkracht_agm";"48,1";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Oost";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Oost";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Oost";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Oost";"2020";"weinig_regie_eigen_leven_agm";"7,7";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Oost";"2020";"hoog_risico_angststoornis_of_depressie_agm";"9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Oost";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2020";"1_of_meer_valongevallen_agm";"34,9";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"2_of_meer_valongevallen_agm";"13,3";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"ervaren_gezondheid_agm";"80,1";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Oost";"2020";"langdurige_ziekte_of_aandoening_agm";"28,8";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Oost";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Oost";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Oost";"2020";"hart-_en_vaatziekten_agm";"5,2";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Oost";"2020";"diabetes_agm";"6,1";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Oost";"2020";"aandoeningen_bewegingsapparaat_agm";"15,3";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Oost";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Oost";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Oost";"2020";"lichamelijke_beperkingen_agm";"13,3";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Oost";"2020";"gehoorbeperking_agm";"4,3";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Oost";"2020";"gezichtsbeperking_agm";"6,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Oost";"2020";"mobiliteitsbeperking_agm";"8,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Oost";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"13";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Oost";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"20,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Oost";"2020";"beweegnorm_2017_agm";"59,6";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Oost";"2020";"wekelijks_sporten_agm";"62";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Oost";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,5";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Oost";"2020";"huiselijk_geweld,_ooit_agm";"9,8";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Oost";"2020";"ontbijt_agm";"85,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Oost";"2020";"groente_per_week_agm";"88,7";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Oost";"2020";"fruit_per_week_agm";"75";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Oost";"2020";"warme_maaltijd_agm";"92,3";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Oost";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Oost";"2020";"matige_eenzaamheid_agm";"37,8";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Oost";"2020";"matige_of_ernstige_eenzaamheid__agm";"50,5";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Oost";"2020";"ernstige_eenzaamheid_agm";"12,7";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Oost";"2020";"sociale_eenzaamheid_agm";"30,9";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Oost";"2020";"emotionele_eenzaamheid_agm";"36,5";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Oost";"2020";"mantelzorg_verlenen__agm";"8,7";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Oost";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Oost";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_wegen_<_50_km/u_agm";"8,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_treinverkeer_agm";"3,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_vliegverkeer_agm";"2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_brommers_of_scooters_agm";"18,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_buren_agm";"6,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_schiphol_agm";"0,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"14,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_motoren_agm";"17,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_bedrijven/industrie_agm";"2,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_woning_agm";"90";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_woonomgeving_agm";"91,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_groen_in_buurt_agm";"88,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_sportvoorzieningen_agm";"86,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 0 / Oost";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"92,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 0 / Oost";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 0 / Oost";"2020";"heel_veel_stress_agm";"25,5";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 0 / Oost";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Oost";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 0 / Oost";"2020";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 0 / Oost";"2020";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 0 / Oost";"2020";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 0 / Oost";"2020";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
