﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Lage SES";"2016";"cannabis_maandelijks_jjgvo4";"2,9";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"cannabis_maandelijks_jjgvo4";"6,7";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"cannabis_maandelijks_jjgvo4";"10,1";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"cannabis_maandelijks_jjgvo4";"9,9";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"cannabis_wekelijks_jjgvo4";"1,5";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"cannabis_wekelijks_jjgvo4";"2,2";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"cannabis_wekelijks_jjgvo4";"3,7";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"cannabis_wekelijks_jjgvo4";"5,8";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"cannabis_wekelijks_jjgvo4";"5,4";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"waterpijp_ooit_jjgvo4";"24,3";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2016";"waterpijp_ooit_jjgvo4";"25,9";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"waterpijp_ooit_jjgvo4";"23,9";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2016";"waterpijp_ooit_jjgvo4";"25,9";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"waterpijp_ooit_jjgvo4";"23,1";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"waterpijp_maandelijks_jjgvo4";"3,5";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2016";"waterpijp_maandelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"waterpijp_maandelijks_jjgvo4";"3,2";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"waterpijp_maandelijks_jjgvo4";"2,4";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"waterpijp_maandelijks_jjgvo4";"2,3";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"waterpijp_wekelijks_jjgvo4";"1,4";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2016";"waterpijp_wekelijks_jjgvo4";"1,5";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"waterpijp_wekelijks_jjgvo4";"1,1";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"waterpijp_wekelijks_jjgvo4";"1";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"waterpijp_wekelijks_jjgvo4";"0,7";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"xtc_ooit_jjgvo4";"1,3";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"xtc_ooit_jjgvo4";"1,8";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"xtc_ooit_jjgvo4";"2,8";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"xtc_ooit_jjgvo4";"3,5";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"xtc_ooit_jjgvo4";"3,7";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"slaapproblemen_jjgvo4";"30,5";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Lage SES";"2016";"slaapproblemen_jjgvo4";"29,6";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"slaapproblemen_jjgvo4";"29,4";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Hoge SES";"2016";"slaapproblemen_jjgvo4";"33,1";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"slaapproblemen_jjgvo4";"29,4";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2016";"angstklachten_jjgvo4";"11,9";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Lage SES";"2016";"angstklachten_jjgvo4";"11,4";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"angstklachten_jjgvo4";"12,5";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Hoge SES";"2016";"angstklachten_jjgvo4";"10,9";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"angstklachten_jjgvo4";"11";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Zeer lage SES";"2016";"depressieklachten_jjgvo4";"10,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Lage SES";"2016";"depressieklachten_jjgvo4";"9,1";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"depressieklachten_jjgvo4";"12,1";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Hoge SES";"2016";"depressieklachten_jjgvo4";"9,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"depressieklachten_jjgvo4";"8,8";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer lage SES";"2016";"eetproblemen_jjgvo4";"15,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2016";"eetproblemen_jjgvo4";"15,9";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2016";"eetproblemen_jjgvo4";"14,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2016";"eetproblemen_jjgvo4";"12,8";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2016";"eetproblemen_jjgvo4";"11,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2016";"piekeren_jjgvo4";"3,6";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Lage SES";"2016";"piekeren_jjgvo4";"2,8";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"piekeren_jjgvo4";"4,3";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Hoge SES";"2016";"piekeren_jjgvo4";"3,6";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"piekeren_jjgvo4";"3,7";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer lage SES";"2016";"last_van_nare_gebeurtenis_jjgvo4";"9,3";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Lage SES";"2016";"last_van_nare_gebeurtenis_jjgvo4";"9";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"last_van_nare_gebeurtenis_jjgvo4";"8,2";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Hoge SES";"2016";"last_van_nare_gebeurtenis_jjgvo4";"7,9";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"last_van_nare_gebeurtenis_jjgvo4";"8,4";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer lage SES";"2016";"faalangst_jjgvo4";"11,2";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Lage SES";"2016";"faalangst_jjgvo4";"9,1";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"faalangst_jjgvo4";"10";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Hoge SES";"2016";"faalangst_jjgvo4";"10,8";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"faalangst_jjgvo4";"9,3";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Zeer lage SES";"2016";"leerproblemen_jjgvo4";"5,8";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Lage SES";"2016";"leerproblemen_jjgvo4";"5,5";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"leerproblemen_jjgvo4";"5,7";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Hoge SES";"2016";"leerproblemen_jjgvo4";"7,3";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"leerproblemen_jjgvo4";"5,9";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2016";"gedachte_aan_zelfdoding_jjgvo4";"4,8";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Lage SES";"2016";"gedachte_aan_zelfdoding_jjgvo4";"5,7";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gedachte_aan_zelfdoding_jjgvo4";"5,6";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Hoge SES";"2016";"gedachte_aan_zelfdoding_jjgvo4";"4,7";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gedachte_aan_zelfdoding_jjgvo4";"5,4";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer lage SES";"2016";"poging_tot_zelfdoding_jjgvo4";"3";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Lage SES";"2016";"poging_tot_zelfdoding_jjgvo4";"2,9";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"poging_tot_zelfdoding_jjgvo4";"2,4";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Hoge SES";"2016";"poging_tot_zelfdoding_jjgvo4";"2,8";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"poging_tot_zelfdoding_jjgvo4";"2,6";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer lage SES";"2016";"risicovol_gamen_jjgvo4";"8,1";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Lage SES";"2016";"risicovol_gamen_jjgvo4";"6,5";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"risicovol_gamen_jjgvo4";"7,7";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Hoge SES";"2016";"risicovol_gamen_jjgvo4";"7,6";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"risicovol_gamen_jjgvo4";"7,3";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ervaren_gezondheid__jjgvo4";"72";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Lage SES";"2016";"ervaren_gezondheid__jjgvo4";"72,7";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ervaren_gezondheid__jjgvo4";"74,5";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Hoge SES";"2016";"ervaren_gezondheid__jjgvo4";"77,5";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ervaren_gezondheid__jjgvo4";"78,4";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lopen/fietsen_naar_school_jjgvo4";"57,4";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Lage SES";"2016";"lopen/fietsen_naar_school_jjgvo4";"53,9";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lopen/fietsen_naar_school_jjgvo4";"68,1";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Hoge SES";"2016";"lopen/fietsen_naar_school_jjgvo4";"81";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lopen/fietsen_naar_school_jjgvo4";"83,1";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer lage SES";"2016";"actief_sporten_jjgvo4";"28";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Lage SES";"2016";"actief_sporten_jjgvo4";"31";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"actief_sporten_jjgvo4";"34,1";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Hoge SES";"2016";"actief_sporten_jjgvo4";"37,5";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"actief_sporten_jjgvo4";"42,3";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer lage SES";"2016";"beeldschermtijd_jjgvo4";"75,8";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Lage SES";"2016";"beeldschermtijd_jjgvo4";"73,8";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"beeldschermtijd_jjgvo4";"73,6";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Hoge SES";"2016";"beeldschermtijd_jjgvo4";"78,1";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"beeldschermtijd_jjgvo4";"73,4";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer lage SES";"2016";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Lage SES";"2016";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Hoge SES";"2016";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lichamelijke_mishandeling__jjgvo4";"3,3";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Lage SES";"2016";"lichamelijke_mishandeling__jjgvo4";"3,3";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lichamelijke_mishandeling__jjgvo4";"1,8";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2016";"lichamelijke_mishandeling__jjgvo4";"1,6";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lichamelijke_mishandeling__jjgvo4";"0,7";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2016";"emotionele_mishandeling__jjgvo4";"3,8";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
