﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Centrale Markt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloterdijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Landlust";"2016";"roken_ooit_jjgvo4";"23,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Erasmuspark";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Kolenkit";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Da Costabuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kinkerbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Lennepbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Helmersbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Sluis";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Vondelbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Galenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westindische Buurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Chassébuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2016";"roken_ooit_jjgvo4";"16";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenveld";"2016";"roken_ooit_jjgvo4";"14,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Eendracht";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Oost";"2016";"roken_ooit_jjgvo4";"7,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Midden";"2016";"roken_ooit_jjgvo4";"9,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Punt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2016";"roken_ooit_jjgvo4";"17,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2016";"roken_ooit_jjgvo4";"22,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Noord";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Veld";"2016";"roken_ooit_jjgvo4";"11,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westlandgracht";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Zuid";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Schinkelbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Stadionbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Willemspark";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Museumkwartier";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Apollobuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuidas";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oude Pijp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwe Pijp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuid Pijp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Scheldebuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJselbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Rijnbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperzijde";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oosterparkbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Dapperbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Transvaalbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2016";"roken_ooit_jjgvo4";"30,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frankendael";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middenmeer";"2016";"roken_ooit_jjgvo4";"48,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Betondorp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Omval/Overamstel";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg West";"2016";"roken_ooit_jjgvo4";"24,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Zuid";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostzanerwerf";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kadoelen";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Banne Buiksloot";"2016";"roken_ooit_jjgvo4";"16";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Volewijck";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2016";"roken_ooit_jjgvo4";"11,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buikslotermeer";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterland";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Elzenhagen";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2016";"roken_ooit_jjgvo4";"15";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2016";"roken_ooit_jjgvo4";"20";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nellestein";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2016";"roken_ooit_jjgvo4";"19,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Gein";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Driemond";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-West";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Jordaan";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / De Weteringschans";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Houthavens";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Centrale Markt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Sloterdijk";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Landlust";"2016";"roken_maandelijks_jjgvo4";"8,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Erasmuspark";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / De Kolenkit";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Da Costabuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Kinkerbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Van Lennepbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Helmersbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Overtoomse Sluis";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Vondelbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Geuzenbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Van Galenbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Westindische Buurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Chassébuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2016";"roken_maandelijks_jjgvo4";"6,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Geuzenveld";"2016";"roken_maandelijks_jjgvo4";"5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Eendracht";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Osdorp-Oost";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Osdorp-Midden";"2016";"roken_maandelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / De Punt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2016";"roken_maandelijks_jjgvo4";"6,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2016";"roken_maandelijks_jjgvo4";"5,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Slotervaart Noord";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Overtoomse Veld";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Westlandgracht";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Slotervaart Zuid";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Schinkelbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Stadionbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Willemspark";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Museumkwartier";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Apollobuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Zuidas";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Buitenveldert-West";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oude Pijp";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Nieuwe Pijp";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Zuid Pijp";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Scheldebuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / IJselbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Rijnbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Weesperzijde";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oosterparkbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Dapperbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Transvaalbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Indische Buurt West";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Indische Buurt Oost";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2016";"roken_maandelijks_jjgvo4";"12,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Frankendael";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Middenmeer";"2016";"roken_maandelijks_jjgvo4";"21,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Betondorp";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Omval/Overamstel";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / IJburg West";"2016";"roken_maandelijks_jjgvo4";"10,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / IJburg Oost";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / IJburg Zuid";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oostzanerwerf";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Kadoelen";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Banne Buiksloot";"2016";"roken_maandelijks_jjgvo4";"7,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Volewijck";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
