﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / West";"2018";"xtc_ooit_jjgvo4";"3,6";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / West";"2018";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / West";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / West";"2018";"slaapproblemen_jjgvo4";"31,8";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 0 / West";"2018";"angstklachten_jjgvo4";"16,1";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 0 / West";"2018";"depressieklachten_jjgvo4";"13,8";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 0 / West";"2018";"eetproblemen_jjgvo4";"12,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2018";"piekeren_jjgvo4";"5,5";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 0 / West";"2018";"last_van_nare_gebeurtenis_jjgvo4";"8,6";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / West";"2018";"faalangst_jjgvo4";"12,5";"Percentage 4de klassers met faalangst.";
"Zoomlevel 0 / West";"2018";"leerproblemen_jjgvo4";"11,3";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 0 / West";"2018";"gedachte_aan_zelfdoding_jjgvo4";"7,5";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / West";"2018";"poging_tot_zelfdoding_jjgvo4";"1,9";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / West";"2018";"risicovol_gamen_jjgvo4";"6,9";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / West";"2018";"ervaren_gezondheid__jjgvo4";"74";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / West";"2018";"lopen/fietsen_naar_school_jjgvo4";"66,4";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / West";"2018";"actief_sporten_jjgvo4";"34,3";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / West";"2018";"beeldschermtijd_jjgvo4";"81,3";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / West";"2018";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / West";"2018";"lichamelijke_mishandeling__jjgvo4";"1,4";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / West";"2018";"emotionele_mishandeling__jjgvo4";"4,1";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / West";"2018";"emotionele_verwaarlozing__jjgvo4";"5,6";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / West";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"3,5";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / West";"2018";"ontbijt_jjgvo4";"68,6";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / West";"2018";"fruit_jjgvo4";"54";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / West";"2018";"groente_jjgvo4";"76,6";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / West";"2018";"water_jjgvo4";"87,3";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / West";"2018";"zoete_dranken_jjgvo4";"32,4";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / West";"2018";"eenzaamheid_jjgvo4";"6,5";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 0 / West";"2018";"tanden_poetsen_jjgvo4";"82,9";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / West";"2018";"tandartsbezoek_jjgvo4";"95,7";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / West";"2018";"seksueel_actief_jjgvo4";"14,2";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / West";"2018";"condoomgebruik_jjgvo4";"8,2";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
