﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / havo/vwo";"2016";"gedachte_aan_zelfdoding_jjgvo4";"4,7";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 5 / havo/vwo";"2016";"poging_tot_zelfdoding_jjgvo4";"2,1";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 5 / havo/vwo";"2016";"risicovol_gamen_jjgvo4";"7,5";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 5 / havo/vwo";"2016";"ervaren_gezondheid__jjgvo4";"75,6";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 5 / havo/vwo";"2016";"lopen/fietsen_naar_school_jjgvo4";"78,3";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 5 / havo/vwo";"2016";"actief_sporten_jjgvo4";"35";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 5 / havo/vwo";"2016";"beeldschermtijd_jjgvo4";"75,1";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 5 / havo/vwo";"2016";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 5 / havo/vwo";"2016";"lichamelijke_mishandeling__jjgvo4";"1,4";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 5 / havo/vwo";"2016";"emotionele_mishandeling__jjgvo4";"3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 5 / havo/vwo";"2016";"emotionele_verwaarlozing__jjgvo4";"4,3";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 5 / havo/vwo";"2016";"ongewenste_seksuele_ervaring_jjgvo4";"2,3";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 5 / havo/vwo";"2016";"ontbijt_jjgvo4";"72,9";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 5 / havo/vwo";"2016";"fruit_jjgvo4";"55";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 5 / havo/vwo";"2016";"groente_jjgvo4";"78,6";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 5 / havo/vwo";"2016";"water_jjgvo4";"85,6";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 5 / havo/vwo";"2016";"zoete_dranken_jjgvo4";"37,9";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 5 / havo/vwo";"2016";"eenzaamheid_jjgvo4";"7";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 5 / havo/vwo";"2016";"tanden_poetsen_jjgvo4";"79,4";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 5 / havo/vwo";"2016";"tandartsbezoek_jjgvo4";"96,9";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / havo/vwo";"2016";"seksueel_actief_jjgvo4";"12,7";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 5 / havo/vwo";"2016";"condoomgebruik_jjgvo4";"6,2";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
