﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"sociaal-emotionele_problemen_bao5";"15,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"sociaal-emotionele_problemen_bao5";"10,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2012";"sociaal-emotionele_problemen_bao5";"17,7";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"sociaal-emotionele_problemen_bao5";"16,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"sociaal-emotionele_problemen_bao5";"10,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"sociaal-emotionele_problemen_bao5";"9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2012";"sociaal-emotionele_problemen_bao5";"12,2";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"sociaal-emotionele_problemen_bao5";"20";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"sociaal-emotionele_problemen_bao5";"16,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"sociaal-emotionele_problemen_bao5";"24,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"sociaal-emotionele_problemen_bao5";"18,9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"sociaal-emotionele_problemen_bao5";"17,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2012";"emotionele_problemen_bao5";"5,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"emotionele_problemen_bao5";"3,5";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"emotionele_problemen_bao5";"8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"emotionele_problemen_bao5";"10,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"emotionele_problemen_bao5";"10,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"emotionele_problemen_bao5";"8,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"emotionele_problemen_bao5";"10,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"emotionele_problemen_bao5";"9,7";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"emotionele_problemen_bao5";"3,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"emotionele_problemen_bao5";"7,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"emotionele_problemen_bao5";"7,7";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"emotionele_problemen_bao5";"4,1";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"emotionele_problemen_bao5";"7,5";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"emotionele_problemen_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"emotionele_problemen_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"emotionele_problemen_bao5";"7";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"emotionele_problemen_bao5";"15,1";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"emotionele_problemen_bao5";"12";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"emotionele_problemen_bao5";"11,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"emotionele_problemen_bao5";"7,5";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"emotionele_problemen_bao5";"11,7";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"gedragsproblemen_bao5";"16,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"gedragsproblemen_bao5";"9,4";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"gedragsproblemen_bao5";"17,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"gedragsproblemen_bao5";"17,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"gedragsproblemen_bao5";"16,7";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"gedragsproblemen_bao5";"13,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"gedragsproblemen_bao5";"14";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"gedragsproblemen_bao5";"16,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"gedragsproblemen_bao5";"10,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"gedragsproblemen_bao5";"14,4";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"gedragsproblemen_bao5";"12,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"gedragsproblemen_bao5";"14,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"gedragsproblemen_bao5";"13,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"gedragsproblemen_bao5";"13,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"gedragsproblemen_bao5";"12,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"gedragsproblemen_bao5";"14,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"gedragsproblemen_bao5";"15,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"gedragsproblemen_bao5";"14,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"gedragsproblemen_bao5";"15,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"gedragsproblemen_bao5";"23,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"gedragsproblemen_bao5";"15,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"hyperactiviteit/aandachtstekort_bao5";"5,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"hyperactiviteit/aandachtstekort_bao5";"7,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"hyperactiviteit/aandachtstekort_bao5";"10,5";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"hyperactiviteit/aandachtstekort_bao5";"8,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"hyperactiviteit/aandachtstekort_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"hyperactiviteit/aandachtstekort_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"hyperactiviteit/aandachtstekort_bao5";"8,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"hyperactiviteit/aandachtstekort_bao5";"6,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"hyperactiviteit/aandachtstekort_bao5";"5,5";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"hyperactiviteit/aandachtstekort_bao5";"9,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"hyperactiviteit/aandachtstekort_bao5";"7,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"hyperactiviteit/aandachtstekort_bao5";"11,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"hyperactiviteit/aandachtstekort_bao5";"7,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"hyperactiviteit/aandachtstekort_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"hyperactiviteit/aandachtstekort_bao5";"7,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"hyperactiviteit/aandachtstekort_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"hyperactiviteit/aandachtstekort_bao5";"12,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"hyperactiviteit/aandachtstekort_bao5";"10,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"hyperactiviteit/aandachtstekort_bao5";"10,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"hyperactiviteit/aandachtstekort_bao5";"11,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"hyperactiviteit/aandachtstekort_bao5";"11,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"problemen_met_leeftijdsgenoten_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"problemen_met_leeftijdsgenoten_bao5";"5,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"problemen_met_leeftijdsgenoten_bao5";"22,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"problemen_met_leeftijdsgenoten_bao5";"18,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"problemen_met_leeftijdsgenoten_bao5";"28,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"problemen_met_leeftijdsgenoten_bao5";"21,8";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"problemen_met_leeftijdsgenoten_bao5";"13,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"problemen_met_leeftijdsgenoten_bao5";"19,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"problemen_met_leeftijdsgenoten_bao5";"5,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"problemen_met_leeftijdsgenoten_bao5";"16,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"problemen_met_leeftijdsgenoten_bao5";"8,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"problemen_met_leeftijdsgenoten_bao5";"16,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"problemen_met_leeftijdsgenoten_bao5";"16,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"problemen_met_leeftijdsgenoten_bao5";"7,2";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"problemen_met_leeftijdsgenoten_bao5";"8,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"problemen_met_leeftijdsgenoten_bao5";"14,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"problemen_met_leeftijdsgenoten_bao5";"14,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"problemen_met_leeftijdsgenoten_bao5";"19,2";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"problemen_met_leeftijdsgenoten_bao5";"28,1";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"problemen_met_leeftijdsgenoten_bao5";"24";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"problemen_met_leeftijdsgenoten_bao5";"17,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"prosociaal_gedrag_bao5";"95,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"prosociaal_gedrag_bao5";"96,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 3 Westerpark";"2012";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"prosociaal_gedrag_bao5";"91,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"prosociaal_gedrag_bao5";"93,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"prosociaal_gedrag_bao5";"93,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 7 Osdorp";"2012";"prosociaal_gedrag_bao5";"95,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"prosociaal_gedrag_bao5";"92,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"prosociaal_gedrag_bao5";"93,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"prosociaal_gedrag_bao5";"95";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
