﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Nieuw-West";"2012";"gedragsproblemen_bao5";"15,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2012";"gedragsproblemen_bao5";"11,8";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2012";"gedragsproblemen_bao5";"13,4";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2012";"gedragsproblemen_bao5";"14,4";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2012";"gedragsproblemen_bao5";"18,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2012";"gedragsproblemen_bao5";"14,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2012";"hyperactiviteit/aandachtstekort_bao5";"6,5";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2012";"hyperactiviteit/aandachtstekort_bao5";"10,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2012";"hyperactiviteit/aandachtstekort_bao5";"8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2012";"hyperactiviteit/aandachtstekort_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2012";"hyperactiviteit/aandachtstekort_bao5";"8,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2012";"hyperactiviteit/aandachtstekort_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2012";"hyperactiviteit/aandachtstekort_bao5";"11,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2012";"hyperactiviteit/aandachtstekort_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2012";"problemen_met_leeftijdsgenoten_bao5";"6,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2012";"problemen_met_leeftijdsgenoten_bao5";"17,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2012";"problemen_met_leeftijdsgenoten_bao5";"21,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2012";"problemen_met_leeftijdsgenoten_bao5";"8,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2012";"problemen_met_leeftijdsgenoten_bao5";"12,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2012";"problemen_met_leeftijdsgenoten_bao5";"16,1";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2012";"problemen_met_leeftijdsgenoten_bao5";"22,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2012";"problemen_met_leeftijdsgenoten_bao5";"15,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2012";"prosociaal_gedrag_bao5";"96";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2012";"prosociaal_gedrag_bao5";"93";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2012";"prosociaal_gedrag_bao5";"93,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2012";"prosociaal_gedrag_bao5";"94,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2012";"prosociaal_gedrag_bao5";"95,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2012";"prosociaal_gedrag_bao5";"95,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2012";"prosociaal_gedrag_bao5";"94,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2012";"prosociaal_gedrag_bao5";"94,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2012";"ziekte_of_aandoening_bao5";"37";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2012";"ziekte_of_aandoening_bao5";"36,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2012";"ziekte_of_aandoening_bao5";"38,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2012";"ziekte_of_aandoening_bao5";"37,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2012";"ziekte_of_aandoening_bao5";"39";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2012";"ziekte_of_aandoening_bao5";"41,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2012";"ziekte_of_aandoening_bao5";"35,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2012";"ziekte_of_aandoening_bao5";"38,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2012";"medicijngebruik_bao5";"9,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2012";"medicijngebruik_bao5";"8,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2012";"medicijngebruik_bao5";"11";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2012";"medicijngebruik_bao5";"5,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2012";"medicijngebruik_bao5";"9,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2012";"medicijngebruik_bao5";"10,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2012";"medicijngebruik_bao5";"9,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2012";"medicijngebruik_bao5";"9,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2012";"lid_sportvereniging_bao5";"67,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2012";"lid_sportvereniging_bao5";"50,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2012";"lid_sportvereniging_bao5";"43,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2012";"lid_sportvereniging_bao5";"70,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2012";"lid_sportvereniging_bao5";"55,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2012";"lid_sportvereniging_bao5";"47,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2012";"lid_sportvereniging_bao5";"38,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2012";"lid_sportvereniging_bao5";"52,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2012";"lichamelijk_actief_bao5";"49";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2012";"lichamelijk_actief_bao5";"41,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2012";"lichamelijk_actief_bao5";"34,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2012";"lichamelijk_actief_bao5";"48,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2012";"lichamelijk_actief_bao5";"44,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2012";"lichamelijk_actief_bao5";"41,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2012";"lichamelijk_actief_bao5";"30,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2012";"lichamelijk_actief_bao5";"40,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2012";"beeldschermtijd_bao5";"2,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2012";"beeldschermtijd_bao5";"4,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2012";"beeldschermtijd_bao5";"8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2012";"beeldschermtijd_bao5";"3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2012";"beeldschermtijd_bao5";"4,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2012";"beeldschermtijd_bao5";"7,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2012";"beeldschermtijd_bao5";"8,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2012";"beeldschermtijd_bao5";"5,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2012";"ontbijt_bao5";"99,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / West";"2012";"ontbijt_bao5";"95,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Nieuw-West";"2012";"ontbijt_bao5";"94,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Zuid";"2012";"ontbijt_bao5";"96,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Oost";"2012";"ontbijt_bao5";"97,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Noord";"2012";"ontbijt_bao5";"95,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Zuidoost";"2012";"ontbijt_bao5";"93,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Totaal";"2012";"ontbijt_bao5";"95,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Centrum";"2012";"fruit_bao5";"96,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2012";"fruit_bao5";"95,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2012";"fruit_bao5";"92,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2012";"fruit_bao5";"97";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2012";"fruit_bao5";"96,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2012";"fruit_bao5";"92,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2012";"fruit_bao5";"87,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2012";"fruit_bao5";"93,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2012";"groente_bao5";"91,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2012";"groente_bao5";"85,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2012";"groente_bao5";"81,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2012";"groente_bao5";"92,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2012";"groente_bao5";"88,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2012";"groente_bao5";"83,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2012";"groente_bao5";"80,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2012";"groente_bao5";"85,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2012";"gezoete_dranken_bao5";"72,2";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2012";"gezoete_dranken_bao5";"66,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2012";"gezoete_dranken_bao5";"64,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2012";"gezoete_dranken_bao5";"75,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2012";"gezoete_dranken_bao5";"65,7";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2012";"gezoete_dranken_bao5";"59,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2012";"gezoete_dranken_bao5";"54,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2012";"gezoete_dranken_bao5";"65,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2012";"tussendoortjes_bao5";"97,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2012";"tussendoortjes_bao5";"97,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2012";"tussendoortjes_bao5";"98";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2012";"tussendoortjes_bao5";"98,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2012";"tussendoortjes_bao5";"99";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2012";"tussendoortjes_bao5";"97,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2012";"tussendoortjes_bao5";"96,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2012";"tussendoortjes_bao5";"98";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2012";"zorgen_binnen_gezin_bao5";"16,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2012";"zorgen_binnen_gezin_bao5";"21,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2012";"zorgen_binnen_gezin_bao5";"16,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2012";"zorgen_binnen_gezin_bao5";"16,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2012";"zorgen_binnen_gezin_bao5";"17,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2012";"zorgen_binnen_gezin_bao5";"16,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2012";"zorgen_binnen_gezin_bao5";"21,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2012";"zorgen_binnen_gezin_bao5";"17,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2012";"ouders_met_psychische_problemen_bao5";"1,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2012";"ouders_met_psychische_problemen_bao5";"2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2012";"ouders_met_psychische_problemen_bao5";"2,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2012";"ouders_met_psychische_problemen_bao5";"2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2012";"ouders_met_psychische_problemen_bao5";"2,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2012";"ouders_met_psychische_problemen_bao5";"4,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2012";"ouders_met_psychische_problemen_bao5";"1,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2012";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2012";"ouders_met_lichamelijke_problemen_bao5";"4,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2012";"ouders_met_lichamelijke_problemen_bao5";"8,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2012";"ouders_met_lichamelijke_problemen_bao5";"12,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2012";"ouders_met_lichamelijke_problemen_bao5";"5,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2012";"ouders_met_lichamelijke_problemen_bao5";"8,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2012";"ouders_met_lichamelijke_problemen_bao5";"7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2012";"ouders_met_lichamelijke_problemen_bao5";"8,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2012";"ouders_met_lichamelijke_problemen_bao5";"8,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2012";"onder_behandeling_hulpverlener_bao5";"55,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2012";"onder_behandeling_hulpverlener_bao5";"60,6";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2012";"onder_behandeling_hulpverlener_bao5";"58,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
