﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"cannabis,_afgelopen_4_weken_agm";"14";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"cannabis,_afgelopen_4_weken_agm";"9,4";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"cannabis,_afgelopen_jaar_agm";"13,1";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"cannabis,_afgelopen_jaar_agm";"23,3";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"cannabis,_afgelopen_jaar_agm";"22,3";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"harddrugs,_afgelopen_4_weken_agm";"2,6";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"harddrugs,_afgelopen_4_weken_agm";"7,8";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"harddrugs,_afgelopen_4_weken_agm";"8,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"harddrugs,_afgelopen_jaar_agm";"6";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"harddrugs,_afgelopen_jaar_agm";"13,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"harddrugs,_afgelopen_jaar_agm";"20,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"overgewicht_incl._obesitas_agm";"61,4";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"overgewicht_incl._obesitas_agm";"42,8";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"overgewicht_incl._obesitas_agm";"29,3";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"obesitas_agm";"23,5";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"obesitas_agm";"13,5";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"obesitas_agm";"6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"weinig_regie_eigen_leven_agm";"22,8";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"weinig_regie_eigen_leven_agm";"11,5";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"weinig_regie_eigen_leven_agm";"4,3";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"hoog_risico_angststoornis_of_depressie_agm";"15";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"hoog_risico_angststoornis_of_depressie_agm";"8,3";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"hoog_risico_angststoornis_of_depressie_agm";"4,4";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"1_of_meer_valongevallen_agm";"41,9";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"1_of_meer_valongevallen_agm";"35,1";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"1_of_meer_valongevallen_agm";"35,9";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"2_of_meer_valongevallen_agm";"20,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"2_of_meer_valongevallen_agm";"12,9";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"2_of_meer_valongevallen_agm";"11,6";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"ervaren_gezondheid_agm";"48,3";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"ervaren_gezondheid_agm";"75,4";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"ervaren_gezondheid_agm";"87,4";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"langdurige_ziekte_of_aandoening_agm";"50,9";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"langdurige_ziekte_of_aandoening_agm";"32,4";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"langdurige_ziekte_of_aandoening_agm";"22,8";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"diabetes_agm";"16,7";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"diabetes_agm";"5,4";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"diabetes_agm";"2,1";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"aandoeningen_bewegingsapparaat_agm";"35,4";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"aandoeningen_bewegingsapparaat_agm";"18,1";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"aandoeningen_bewegingsapparaat_agm";"12,4";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"lichamelijke_beperkingen_agm";"35,6";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"lichamelijke_beperkingen_agm";"13,8";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"lichamelijke_beperkingen_agm";"4,7";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"gehoorbeperking_agm";"10,8";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"gehoorbeperking_agm";"3,8";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"gehoorbeperking_agm";"0,9";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"gezichtsbeperking_agm";"15,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"gezichtsbeperking_agm";"6,2";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"gezichtsbeperking_agm";"2,4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"mobiliteitsbeperking_agm";"26,5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"mobiliteitsbeperking_agm";"9";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"mobiliteitsbeperking_agm";"2,7";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"24,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"14,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"31,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"17,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"13,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
