﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"groente_bao5";"84,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"groente_bao5";"81,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"gezoete_dranken_bao5";"59,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"gezoete_dranken_bao5";"51,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"tussendoortjes_bao5";"97,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"tussendoortjes_bao5";"96,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"zorgen_binnen_gezin_bao5";"15,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"zorgen_binnen_gezin_bao5";"27,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ouders_met_psychische_problemen_bao5";"3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ouders_met_psychische_problemen_bao5";"5,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ouders_met_lichamelijke_problemen_bao5";"7,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ouders_met_lichamelijke_problemen_bao5";"9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"onder_behandeling_hulpverlener_bao5";"53,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"onder_behandeling_hulpverlener_bao5";"48,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"lid_vereniging_geen_sportvereniging_bao5";"11,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"lid_vereniging_geen_sportvereniging_bao5";"12,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"tanden_poetsen_bao5";"92,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"tanden_poetsen_bao5";"92,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"tandartsbezoek_bao5";"90,8";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"tandartsbezoek_bao5";"85";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
