﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Nieuw-West";"2016";"waterpijp_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Zuid";"2016";"waterpijp_maandelijks_jjgvo2";"0,7";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Oost";"2016";"waterpijp_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Noord";"2016";"waterpijp_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Zuidoost";"2016";"waterpijp_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Totaal";"2016";"waterpijp_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Centrum";"2016";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / West";"2016";"waterpijp_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Nieuw-West";"2016";"waterpijp_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Zuid";"2016";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Oost";"2016";"waterpijp_wekelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Noord";"2016";"waterpijp_wekelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Zuidoost";"2016";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Totaal";"2016";"waterpijp_wekelijks_jjgvo2";"0,7";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Centrum";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / West";"2016";"xtc_ooit_jjgvo2";"0,8";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Oost";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Noord";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"xtc_ooit_jjgvo2";"0,3";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / West";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Oost";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Noord";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / West";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Oost";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Noord";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"slaapproblemen_jjgvo2";"27";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / West";"2016";"slaapproblemen_jjgvo2";"23,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Nieuw-West";"2016";"slaapproblemen_jjgvo2";"23,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Zuid";"2016";"slaapproblemen_jjgvo2";"24,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Oost";"2016";"slaapproblemen_jjgvo2";"26,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Noord";"2016";"slaapproblemen_jjgvo2";"25,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Zuidoost";"2016";"slaapproblemen_jjgvo2";"27,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Totaal";"2016";"slaapproblemen_jjgvo2";"25,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Centrum";"2016";"angstklachten_jjgvo2";"12,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / West";"2016";"angstklachten_jjgvo2";"16,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Nieuw-West";"2016";"angstklachten_jjgvo2";"15,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Zuid";"2016";"angstklachten_jjgvo2";"14,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Oost";"2016";"angstklachten_jjgvo2";"11,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Noord";"2016";"angstklachten_jjgvo2";"14";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Zuidoost";"2016";"angstklachten_jjgvo2";"17,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Totaal";"2016";"angstklachten_jjgvo2";"14,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Centrum";"2016";"depressieklachten_jjgvo2";"14,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / West";"2016";"depressieklachten_jjgvo2";"14,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Nieuw-West";"2016";"depressieklachten_jjgvo2";"11,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Zuid";"2016";"depressieklachten_jjgvo2";"15,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Oost";"2016";"depressieklachten_jjgvo2";"11,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Noord";"2016";"depressieklachten_jjgvo2";"14,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Zuidoost";"2016";"depressieklachten_jjgvo2";"13,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Totaal";"2016";"depressieklachten_jjgvo2";"13,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Centrum";"2016";"eetproblemen_jjgvo2";"12,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2016";"eetproblemen_jjgvo2";"19,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2016";"eetproblemen_jjgvo2";"19,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2016";"eetproblemen_jjgvo2";"15,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2016";"eetproblemen_jjgvo2";"13";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2016";"eetproblemen_jjgvo2";"17,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2016";"eetproblemen_jjgvo2";"19,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2016";"eetproblemen_jjgvo2";"17";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2016";"piekeren_jjgvo2";"6,4";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / West";"2016";"piekeren_jjgvo2";"5,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Nieuw-West";"2016";"piekeren_jjgvo2";"3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Zuid";"2016";"piekeren_jjgvo2";"4,6";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Oost";"2016";"piekeren_jjgvo2";"3,4";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Noord";"2016";"piekeren_jjgvo2";"4";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Zuidoost";"2016";"piekeren_jjgvo2";"3,4";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Totaal";"2016";"piekeren_jjgvo2";"4";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Centrum";"2016";"last_van_nare_gebeurtenis_jjgvo2";"11,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / West";"2016";"last_van_nare_gebeurtenis_jjgvo2";"10,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Nieuw-West";"2016";"last_van_nare_gebeurtenis_jjgvo2";"9,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Zuid";"2016";"last_van_nare_gebeurtenis_jjgvo2";"12,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Oost";"2016";"last_van_nare_gebeurtenis_jjgvo2";"11,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Noord";"2016";"last_van_nare_gebeurtenis_jjgvo2";"12,3";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Zuidoost";"2016";"last_van_nare_gebeurtenis_jjgvo2";"15,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Totaal";"2016";"last_van_nare_gebeurtenis_jjgvo2";"11,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Centrum";"2016";"faalangst_jjgvo2";"17,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / West";"2016";"faalangst_jjgvo2";"13,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Nieuw-West";"2016";"faalangst_jjgvo2";"13,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Zuid";"2016";"faalangst_jjgvo2";"13,6";"Percentage 2de klassers met faalangst.";
