﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Hoog";"2012";"prosociaal_gedrag_bao10";"97,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Laag/midden";"2012";"ziekte_of_aandoening_bao10";"41,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Hoog";"2012";"ziekte_of_aandoening_bao10";"39,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Laag/midden";"2012";"medicijngebruik_bao10";"14,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Hoog";"2012";"medicijngebruik_bao10";"10,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Laag/midden";"2012";"lid_sportvereniging_bao10";"57,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Hoog";"2012";"lid_sportvereniging_bao10";"82";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Laag/midden";"2012";"lichamelijk_actief_bao10";"51";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Hoog";"2012";"lichamelijk_actief_bao10";"46,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Laag/midden";"2012";"beeldschermtijd_bao10";"14,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Hoog";"2012";"beeldschermtijd_bao10";"9,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Laag/midden";"2012";"ontbijt_bao10";"90,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 5 / Hoog";"2012";"ontbijt_bao10";"96,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 5 / Laag/midden";"2012";"fruit_bao10";"79,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Hoog";"2012";"fruit_bao10";"88,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Laag/midden";"2012";"groente_bao10";"76,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Hoog";"2012";"groente_bao10";"92,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Laag/midden";"2012";"gezoete_dranken_bao10";"51,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Hoog";"2012";"gezoete_dranken_bao10";"70,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Laag/midden";"2012";"tussendoortjes_bao10";"95,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Hoog";"2012";"tussendoortjes_bao10";"98,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Laag/midden";"2012";"zorgen_binnen_gezin_bao10";"20,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Hoog";"2012";"zorgen_binnen_gezin_bao10";"20,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Laag/midden";"2012";"ouders_met_psychische_problemen_bao10";"4,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Hoog";"2012";"ouders_met_psychische_problemen_bao10";"3,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Laag/midden";"2012";"ouders_met_lichamelijke_problemen_bao10";"13,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Hoog";"2012";"ouders_met_lichamelijke_problemen_bao10";"8,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Laag/midden";"2012";"onder_behandeling_hulpverlener_bao10";"52,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Hoog";"2012";"onder_behandeling_hulpverlener_bao10";"55,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Laag/midden";"2012";"lid_vereniging_geen_sportvereniging_bao10";"16,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Hoog";"2012";"lid_vereniging_geen_sportvereniging_bao10";"44,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Laag/midden";"2012";"tanden_poetsen_bao10";"91,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Hoog";"2012";"tanden_poetsen_bao10";"93,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Laag/midden";"2012";"tandartsbezoek_bao10";"97,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / Hoog";"2012";"tandartsbezoek_bao10";"99";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
