﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer hoge SES";"2018";"bingedrinking__jjgvo4";"9";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2018";"cannabis_ooit_jjgvo4";"8";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2018";"cannabis_ooit_jjgvo4";"8,1";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"cannabis_ooit_jjgvo4";"21,7";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2018";"cannabis_ooit_jjgvo4";"34,1";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"cannabis_ooit_jjgvo4";"25,7";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"cannabis_maandelijks_jjgvo4";"2,4";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2018";"cannabis_maandelijks_jjgvo4";"2,8";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"cannabis_maandelijks_jjgvo4";"8,4";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2018";"cannabis_maandelijks_jjgvo4";"14,5";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"cannabis_maandelijks_jjgvo4";"10,1";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"cannabis_wekelijks_jjgvo4";"1,4";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2018";"cannabis_wekelijks_jjgvo4";"1,3";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"cannabis_wekelijks_jjgvo4";"4,7";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2018";"cannabis_wekelijks_jjgvo4";"7,8";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"cannabis_wekelijks_jjgvo4";"5";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"waterpijp_ooit_jjgvo4";"16,5";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2018";"waterpijp_ooit_jjgvo4";"19,2";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"waterpijp_ooit_jjgvo4";"18,3";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2018";"waterpijp_ooit_jjgvo4";"18,3";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"waterpijp_ooit_jjgvo4";"16,8";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"waterpijp_maandelijks_jjgvo4";"3,2";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2018";"waterpijp_maandelijks_jjgvo4";"2,3";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"waterpijp_maandelijks_jjgvo4";"2,1";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2018";"waterpijp_maandelijks_jjgvo4";"2";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"waterpijp_maandelijks_jjgvo4";"1,8";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"waterpijp_wekelijks_jjgvo4";"1,3";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2018";"waterpijp_wekelijks_jjgvo4";"1,3";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"waterpijp_wekelijks_jjgvo4";"0,6";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2018";"waterpijp_wekelijks_jjgvo4";"0,6";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"waterpijp_wekelijks_jjgvo4";"0,9";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"xtc_ooit_jjgvo4";"1,1";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2018";"xtc_ooit_jjgvo4";"0,9";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"xtc_ooit_jjgvo4";"2,2";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2018";"xtc_ooit_jjgvo4";"2,8";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"xtc_ooit_jjgvo4";"1,4";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2018";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2018";"xtc_maandelijks_jjgvo4";"0,7";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"slaapproblemen_jjgvo4";"32";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Lage SES";"2018";"slaapproblemen_jjgvo4";"31,9";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"slaapproblemen_jjgvo4";"31,2";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Hoge SES";"2018";"slaapproblemen_jjgvo4";"34,3";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"slaapproblemen_jjgvo4";"32,7";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2018";"angstklachten_jjgvo4";"10,7";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Lage SES";"2018";"angstklachten_jjgvo4";"13,6";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"angstklachten_jjgvo4";"15,8";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Hoge SES";"2018";"angstklachten_jjgvo4";"15,4";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"angstklachten_jjgvo4";"11,6";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Zeer lage SES";"2018";"depressieklachten_jjgvo4";"9,7";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Lage SES";"2018";"depressieklachten_jjgvo4";"12,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"depressieklachten_jjgvo4";"13,7";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Hoge SES";"2018";"depressieklachten_jjgvo4";"15,9";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"depressieklachten_jjgvo4";"10,7";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer lage SES";"2018";"eetproblemen_jjgvo4";"15,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2018";"eetproblemen_jjgvo4";"19,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2018";"eetproblemen_jjgvo4";"13,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2018";"eetproblemen_jjgvo4";"15,1";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2018";"eetproblemen_jjgvo4";"14,7";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2018";"piekeren_jjgvo4";"3,1";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Lage SES";"2018";"piekeren_jjgvo4";"5,4";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"piekeren_jjgvo4";"6,1";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Hoge SES";"2018";"piekeren_jjgvo4";"5,7";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"piekeren_jjgvo4";"4";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer lage SES";"2018";"last_van_nare_gebeurtenis_jjgvo4";"8,4";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Lage SES";"2018";"last_van_nare_gebeurtenis_jjgvo4";"9,3";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"last_van_nare_gebeurtenis_jjgvo4";"7,6";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Hoge SES";"2018";"last_van_nare_gebeurtenis_jjgvo4";"14,8";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"last_van_nare_gebeurtenis_jjgvo4";"7,1";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer lage SES";"2018";"faalangst_jjgvo4";"10";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Lage SES";"2018";"faalangst_jjgvo4";"14,4";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"faalangst_jjgvo4";"13";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Hoge SES";"2018";"faalangst_jjgvo4";"11,8";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"faalangst_jjgvo4";"10,7";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Zeer lage SES";"2018";"leerproblemen_jjgvo4";"7,2";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Lage SES";"2018";"leerproblemen_jjgvo4";"9,2";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"leerproblemen_jjgvo4";"11,1";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Hoge SES";"2018";"leerproblemen_jjgvo4";"10,6";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"leerproblemen_jjgvo4";"10,4";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2018";"gedachte_aan_zelfdoding_jjgvo4";"6,4";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Lage SES";"2018";"gedachte_aan_zelfdoding_jjgvo4";"6,5";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"gedachte_aan_zelfdoding_jjgvo4";"8";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Hoge SES";"2018";"gedachte_aan_zelfdoding_jjgvo4";"8";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"gedachte_aan_zelfdoding_jjgvo4";"5,8";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer lage SES";"2018";"poging_tot_zelfdoding_jjgvo4";"2,5";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Lage SES";"2018";"poging_tot_zelfdoding_jjgvo4";"5,5";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"poging_tot_zelfdoding_jjgvo4";"3,2";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Hoge SES";"2018";"poging_tot_zelfdoding_jjgvo4";"2,2";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"poging_tot_zelfdoding_jjgvo4";"2,5";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer lage SES";"2018";"risicovol_gamen_jjgvo4";"7,8";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Lage SES";"2018";"risicovol_gamen_jjgvo4";"11";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"risicovol_gamen_jjgvo4";"8,5";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Hoge SES";"2018";"risicovol_gamen_jjgvo4";"7,3";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"risicovol_gamen_jjgvo4";"8,2";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"ervaren_gezondheid__jjgvo4";"74,8";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Lage SES";"2018";"ervaren_gezondheid__jjgvo4";"71,8";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"ervaren_gezondheid__jjgvo4";"73,4";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Hoge SES";"2018";"ervaren_gezondheid__jjgvo4";"75,9";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"ervaren_gezondheid__jjgvo4";"76,9";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer lage SES";"2018";"lopen/fietsen_naar_school_jjgvo4";"50,8";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Lage SES";"2018";"lopen/fietsen_naar_school_jjgvo4";"53,3";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"lopen/fietsen_naar_school_jjgvo4";"66,4";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Hoge SES";"2018";"lopen/fietsen_naar_school_jjgvo4";"81,1";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"lopen/fietsen_naar_school_jjgvo4";"77";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer lage SES";"2018";"actief_sporten_jjgvo4";"31";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Lage SES";"2018";"actief_sporten_jjgvo4";"32,6";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"actief_sporten_jjgvo4";"35,1";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Hoge SES";"2018";"actief_sporten_jjgvo4";"42,7";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"actief_sporten_jjgvo4";"45,1";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer lage SES";"2018";"beeldschermtijd_jjgvo4";"75,7";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Lage SES";"2018";"beeldschermtijd_jjgvo4";"79";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Gemiddelde SES";"2018";"beeldschermtijd_jjgvo4";"79,5";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Hoge SES";"2018";"beeldschermtijd_jjgvo4";"77,9";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer hoge SES";"2018";"beeldschermtijd_jjgvo4";"80,1";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer lage SES";"2018";"gepest_worden_jjgvo4";"1,4";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Lage SES";"2018";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"gepest_worden_jjgvo4";"0,8";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Hoge SES";"2018";"gepest_worden_jjgvo4";"1,3";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer lage SES";"2018";"lichamelijke_mishandeling__jjgvo4";"2,3";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Lage SES";"2018";"lichamelijke_mishandeling__jjgvo4";"2,7";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"lichamelijke_mishandeling__jjgvo4";"1,2";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2018";"lichamelijke_mishandeling__jjgvo4";"1,3";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"lichamelijke_mishandeling__jjgvo4";"1";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
