﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"borstvoeding_borstvoeding3m";"51,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"borstvoeding_borstvoeding3m";"41,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"borstvoeding_borstvoeding3m";"35,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"borstvoeding_borstvoeding3m";"38,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"borstvoeding_borstvoeding3m";"29,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"borstvoeding_borstvoeding3m";"22,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"borstvoeding_borstvoeding3m";"18,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"borstvoeding_borstvoeding3m";"26,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2011";"borstvoeding_borstvoeding3m";"44,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2011";"borstvoeding_borstvoeding3m";"48,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2011";"borstvoeding_borstvoeding3m";"46,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2011";"borstvoeding_borstvoeding3m";"54,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2011";"borstvoeding_borstvoeding3m";"41,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2011";"borstvoeding_borstvoeding3m";"40,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2011";"borstvoeding_borstvoeding3m";"46,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2011";"borstvoeding_borstvoeding3m";"51,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2011";"borstvoeding_borstvoeding3m";"50,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2011";"borstvoeding_borstvoeding3m";"47,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2011";"borstvoeding_borstvoeding3m";"40";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2011";"borstvoeding_borstvoeding3m";"33,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2011";"borstvoeding_borstvoeding3m";"33,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2011";"borstvoeding_borstvoeding3m";"38,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2011";"borstvoeding_borstvoeding3m";"33,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2011";"borstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2011";"borstvoeding_borstvoeding3m";"23,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2011";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2011";"borstvoeding_borstvoeding3m";"50,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2011";"borstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2011";"borstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2011";"borstvoeding_borstvoeding3m";"49,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2011";"borstvoeding_borstvoeding3m";"38";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2011";"borstvoeding_borstvoeding3m";"44,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2011";"borstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2011";"borstvoeding_borstvoeding3m";"49";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2011";"borstvoeding_borstvoeding3m";"37,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2011";"borstvoeding_borstvoeding3m";"47,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2011";"borstvoeding_borstvoeding3m";"27,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2011";"borstvoeding_borstvoeding3m";"31,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2011";"borstvoeding_borstvoeding3m";"22,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2011";"borstvoeding_borstvoeding3m";"18,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2011";"borstvoeding_borstvoeding3m";"22,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 3 / Jongen";"2011";"borstvoeding_borstvoeding3m";"39,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 3 / Meisje";"2011";"borstvoeding_borstvoeding3m";"40,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Nederlands ";"2011";"borstvoeding_borstvoeding3m";"38,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"borstvoeding_borstvoeding3m";"52,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"borstvoeding_borstvoeding3m";"37,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"borstvoeding_borstvoeding3m";"36,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"borstvoeding_borstvoeding3m";"38,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"borstvoeding_borstvoeding3m";"42,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"borstvoeding_borstvoeding3m";"42,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"borstvoeding_borstvoeding3m";"41,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2011";"kunstvoeding_borstvoeding3m";"31,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"kunstvoeding_borstvoeding3m";"33,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"kunstvoeding_borstvoeding3m";"37,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"kunstvoeding_borstvoeding3m";"41,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"kunstvoeding_borstvoeding3m";"37,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"kunstvoeding_borstvoeding3m";"43,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"kunstvoeding_borstvoeding3m";"51,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"kunstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"kunstvoeding_borstvoeding3m";"32,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"kunstvoeding_borstvoeding3m";"31";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"kunstvoeding_borstvoeding3m";"31,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"kunstvoeding_borstvoeding3m";"38,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"kunstvoeding_borstvoeding3m";"33,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"kunstvoeding_borstvoeding3m";"32,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"kunstvoeding_borstvoeding3m";"41,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"kunstvoeding_borstvoeding3m";"44,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"kunstvoeding_borstvoeding3m";"37,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"kunstvoeding_borstvoeding3m";"45,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"kunstvoeding_borstvoeding3m";"36,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"kunstvoeding_borstvoeding3m";"39,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"kunstvoeding_borstvoeding3m";"36";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"kunstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"kunstvoeding_borstvoeding3m";"32,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"kunstvoeding_borstvoeding3m";"41";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"kunstvoeding_borstvoeding3m";"43,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"kunstvoeding_borstvoeding3m";"41,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"kunstvoeding_borstvoeding3m";"43,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"kunstvoeding_borstvoeding3m";"51,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"kunstvoeding_borstvoeding3m";"50,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"kunstvoeding_borstvoeding3m";"51,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2011";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2011";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2011";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2011";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2011";"kunstvoeding_borstvoeding3m";"38";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2011";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
