﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"roken_maandelijks_jjgvo2";"2,1";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"alcohol_ooit_jjgvo2";"34,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"alcohol_ooit_jjgvo2";"32,5";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 3 Westerpark";"2018";"alcohol_ooit_jjgvo2";"27,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"alcohol_ooit_jjgvo2";"13,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"alcohol_ooit_jjgvo2";"27,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"alcohol_ooit_jjgvo2";"10,4";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 7 Osdorp";"2018";"alcohol_ooit_jjgvo2";"14,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"alcohol_ooit_jjgvo2";"22,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"alcohol_ooit_jjgvo2";"14,5";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"alcohol_ooit_jjgvo2";"32,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"alcohol_ooit_jjgvo2";"30,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"alcohol_ooit_jjgvo2";"26,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"alcohol_ooit_jjgvo2";"17,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"alcohol_ooit_jjgvo2";"17,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"alcohol_ooit_jjgvo2";"31";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"alcohol_ooit_jjgvo2";"22,1";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 17 Noord-West";"2018";"alcohol_ooit_jjgvo2";"21,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"alcohol_ooit_jjgvo2";"14,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"alcohol_ooit_jjgvo2";"15,4";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"alcohol_ooit_jjgvo2";"34,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"alcohol_ooit_jjgvo2";"30,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"alcohol_ooit_jjgvo2";"36,4";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"alcohol_maandelijks_jjgvo2";"3";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"alcohol_maandelijks_jjgvo2";"2,4";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"alcohol_maandelijks_jjgvo2";"4";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"alcohol_maandelijks_jjgvo2";"6";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"alcohol_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"alcohol_maandelijks_jjgvo2";"5,7";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 3 Westerpark";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 7 Osdorp";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 17 Noord-West";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"cannabis_ooit_jjgvo2";"11";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"cannabis_ooit_jjgvo2";"5,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"cannabis_ooit_jjgvo2";"4,4";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"cannabis_ooit_jjgvo2";"7,7";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"cannabis_ooit_jjgvo2";"2,3";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
