﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2016";"slaapproblemen_jjgvo2";"20";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 3 / Meisje";"2016";"slaapproblemen_jjgvo2";"30,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 3 / Jongen";"2016";"angstklachten_jjgvo2";"14,9";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 3 / Meisje";"2016";"angstklachten_jjgvo2";"14,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 3 / Jongen";"2016";"depressieklachten_jjgvo2";"13,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 3 / Meisje";"2016";"depressieklachten_jjgvo2";"13,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 3 / Jongen";"2016";"eetproblemen_jjgvo2";"10,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2016";"eetproblemen_jjgvo2";"23,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2016";"piekeren_jjgvo2";"2,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 3 / Meisje";"2016";"piekeren_jjgvo2";"5,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 3 / Jongen";"2016";"last_van_nare_gebeurtenis_jjgvo2";"7,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 3 / Meisje";"2016";"last_van_nare_gebeurtenis_jjgvo2";"16,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 3 / Jongen";"2016";"faalangst_jjgvo2";"13,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 3 / Meisje";"2016";"faalangst_jjgvo2";"13,8";"Percentage 2de klassers met faalangst.";
"Zoomlevel 3 / Jongen";"2016";"leerproblemen_jjgvo2";"5,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 3 / Meisje";"2016";"leerproblemen_jjgvo2";"6,7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 3 / Jongen";"2016";"gedachte_aan_zelfdoding_jjgvo2";"5,2";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 3 / Meisje";"2016";"gedachte_aan_zelfdoding_jjgvo2";"11,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 3 / Jongen";"2016";"poging_tot_zelfdoding_jjgvo2";"1,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 3 / Meisje";"2016";"poging_tot_zelfdoding_jjgvo2";"3,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 3 / Jongen";"2016";"risicovol_gamen_jjgvo2";"18,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 3 / Meisje";"2016";"risicovol_gamen_jjgvo2";"3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 3 / Jongen";"2016";"ervaren_gezondheid__jjgvo2";"86,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 3 / Meisje";"2016";"ervaren_gezondheid__jjgvo2";"70,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 3 / Jongen";"2016";"lopen/fietsen_naar_school_jjgvo2";"72,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 3 / Meisje";"2016";"lopen/fietsen_naar_school_jjgvo2";"66,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 3 / Jongen";"2016";"actief_sporten_jjgvo2";"55,8";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 3 / Meisje";"2016";"actief_sporten_jjgvo2";"26,7";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 3 / Jongen";"2016";"beeldschermtijd_jjgvo2";"69,3";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 3 / Meisje";"2016";"beeldschermtijd_jjgvo2";"74,1";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 3 / Jongen";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 3 / Meisje";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 3 / Jongen";"2016";"lichamelijke_mishandeling__jjgvo2";"4,2";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 3 / Meisje";"2016";"lichamelijke_mishandeling__jjgvo2";"2,3";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 3 / Jongen";"2016";"emotionele_mishandeling__jjgvo2";"3,1";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 3 / Meisje";"2016";"emotionele_mishandeling__jjgvo2";"4,3";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 3 / Jongen";"2016";"emotionele_verwaarlozing__jjgvo2";"7,7";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 3 / Meisje";"2016";"emotionele_verwaarlozing__jjgvo2";"4,7";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 3 / Jongen";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"1";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 3 / Meisje";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"3,4";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 3 / Jongen";"2016";"ontbijt_jjgvo2";"77,1";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 3 / Meisje";"2016";"ontbijt_jjgvo2";"65,9";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 3 / Jongen";"2016";"fruit_jjgvo2";"54,2";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 3 / Meisje";"2016";"fruit_jjgvo2";"53,8";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 3 / Jongen";"2016";"groente_jjgvo2";"69,5";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 3 / Meisje";"2016";"groente_jjgvo2";"73,9";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 3 / Jongen";"2016";"water_jjgvo2";"82,4";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 3 / Meisje";"2016";"water_jjgvo2";"78,6";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 3 / Jongen";"2016";"zoete_dranken_jjgvo2";"41,1";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 3 / Meisje";"2016";"zoete_dranken_jjgvo2";"37,1";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 3 / Jongen";"2016";"eenzaamheid_jjgvo2";"8,4";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 3 / Meisje";"2016";"eenzaamheid_jjgvo2";"10";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 3 / Jongen";"2016";"tanden_poetsen_jjgvo2";"75,6";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 3 / Meisje";"2016";"tanden_poetsen_jjgvo2";"83,8";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 3 / Jongen";"2016";"tandartsbezoek_jjgvo2";"95,1";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 3 / Meisje";"2016";"tandartsbezoek_jjgvo2";"96,6";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 3 / Jongen";"2016";"seksueel_actief_jjgvo2";"3,2";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 3 / Meisje";"2016";"seksueel_actief_jjgvo2";"0,8";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 3 / Jongen";"2016";"condoomgebruik_jjgvo2";"1";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 3 / Meisje";"2016";"condoomgebruik_jjgvo2";"0,3";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
