﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"leerproblemen_jjgvo4";"-";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"gedachte_aan_zelfdoding_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"poging_tot_zelfdoding_jjgvo4";"-";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"risicovol_gamen_jjgvo4";"-";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"ervaren_gezondheid__jjgvo4";"-";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"lopen/fietsen_naar_school_jjgvo4";"-";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"actief_sporten_jjgvo4";"-";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"beeldschermtijd_jjgvo4";"-";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"lichamelijke_mishandeling__jjgvo4";"-";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"emotionele_mishandeling__jjgvo4";"-";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"emotionele_verwaarlozing__jjgvo4";"-";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"-";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"ontbijt_jjgvo4";"-";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"fruit_jjgvo4";"-";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"groente_jjgvo4";"-";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"water_jjgvo4";"-";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"zoete_dranken_jjgvo4";"-";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"eenzaamheid_jjgvo4";"-";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"tanden_poetsen_jjgvo4";"-";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"tandartsbezoek_jjgvo4";"-";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"seksueel_actief_jjgvo4";"-";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"condoomgebruik_jjgvo4";"-";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
