﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 8 / 18-64 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 18-64 jaar";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"1_of_meer_valongevallen_agm";"32,7";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2008";"2_of_meer_valongevallen_agm";"7,6";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"2_of_meer_valongevallen_agm";"13,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 8 / 18-64 jaar";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 8 / 18-64 jaar";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 8 / 18-64 jaar";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 8 / 18-64 jaar";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 8 / 18-64 jaar";"2008";"diabetes_agm";"3,1";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"diabetes_agm";"17,4";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 8 / 18-64 jaar";"2008";"aandoeningen_bewegingsapparaat_agm";"15,4";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"aandoeningen_bewegingsapparaat_agm";"43,5";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 8 / 18-64 jaar";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 18-64 jaar";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 18-64 jaar";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 8 / 18-64 jaar";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 8 / 18-64 jaar";"2008";"gezichtsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"gezichtsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 8 / 18-64 jaar";"2008";"mobiliteitsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"mobiliteitsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 8 / 18-64 jaar";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"19,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 8 / 18-64 jaar";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"30,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 8 / 18-64 jaar";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 8 / 18-64 jaar";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 8 / 18-64 jaar";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"1,7";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"0,5";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,8";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"0,9";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 8 / 18-64 jaar";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 8 / 18-64 jaar";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 8 / 18-64 jaar";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 8 / 18-64 jaar";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 8 / 18-64 jaar";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 8 / 18-64 jaar";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 8 / 18-64 jaar";"2008";"matige_eenzaamheid_agm";"28,8";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"matige_eenzaamheid_agm";"37,7";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2008";"matige_of_ernstige_eenzaamheid__agm";"37,8";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"matige_of_ernstige_eenzaamheid__agm";"50,1";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2008";"ernstige_eenzaamheid_agm";"9";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"ernstige_eenzaamheid_agm";"12,4";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2008";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2008";"mantelzorg_verlenen__agm";"-";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"mantelzorg_verlenen__agm";"-";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 8 / 18-64 jaar";"2008";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 8 / 18-64 jaar";"2008";"onveilige_seks_agm";"9,5";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_wegen_<_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_wegen_<_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_wegen_>_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_wegen_>_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_treinverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_treinverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_vliegverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_vliegverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_schiphol_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_schiphol_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 8 / 18-64 jaar";"2008";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
