﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"borstvoeding_borstvoeding6m";"18,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"borstvoeding_borstvoeding6m";"15,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"borstvoeding_borstvoeding6m";"19,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"borstvoeding_borstvoeding6m";"25,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"borstvoeding_borstvoeding6m";"21,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"borstvoeding_borstvoeding6m";"17,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"borstvoeding_borstvoeding6m";"11,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"borstvoeding_borstvoeding6m";"19,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"borstvoeding_borstvoeding6m";"13,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"borstvoeding_borstvoeding6m";"7,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"borstvoeding_borstvoeding6m";"8,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2009";"borstvoeding_borstvoeding6m";"18,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2009";"borstvoeding_borstvoeding6m";"34,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2009";"borstvoeding_borstvoeding6m";"35,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2009";"borstvoeding_borstvoeding6m";"16,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2009";"borstvoeding_borstvoeding6m";"16";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2009";"borstvoeding_borstvoeding6m";"20,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2009";"borstvoeding_borstvoeding6m";"26";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2009";"borstvoeding_borstvoeding6m";"11,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2009";"borstvoeding_borstvoeding6m";"12,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2009";"borstvoeding_borstvoeding6m";"9,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2009";"borstvoeding_borstvoeding6m";"18,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2009";"borstvoeding_borstvoeding6m";"27,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2009";"borstvoeding_borstvoeding6m";"21,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2009";"borstvoeding_borstvoeding6m";"23,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2009";"borstvoeding_borstvoeding6m";"17,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2009";"borstvoeding_borstvoeding6m";"12,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2009";"borstvoeding_borstvoeding6m";"7,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2009";"borstvoeding_borstvoeding6m";"8,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 3 / Jongen";"2009";"borstvoeding_borstvoeding6m";"18";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 3 / Meisje";"2009";"borstvoeding_borstvoeding6m";"19,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Nederlands ";"2009";"borstvoeding_borstvoeding6m";"15,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Westerse herkomst";"2009";"borstvoeding_borstvoeding6m";"26,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"borstvoeding_borstvoeding6m";"20";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"borstvoeding_borstvoeding6m";"17,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2009";"borstvoeding_borstvoeding6m";"21";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"borstvoeding_borstvoeding6m";"18,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2009";"borstvoeding_borstvoeding6m";"17,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"borstvoeding_borstvoeding6m";"19,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2009";"kunstvoeding_borstvoeding6m";"57,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2009";"kunstvoeding_borstvoeding6m";"57,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2009";"kunstvoeding_borstvoeding6m";"59";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2009";"kunstvoeding_borstvoeding6m";"63,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2009";"kunstvoeding_borstvoeding6m";"56,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2009";"kunstvoeding_borstvoeding6m";"62,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2009";"kunstvoeding_borstvoeding6m";"74,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2009";"kunstvoeding_borstvoeding6m";"60,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"kunstvoeding_borstvoeding6m";"53,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"kunstvoeding_borstvoeding6m";"64,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"kunstvoeding_borstvoeding6m";"48,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"kunstvoeding_borstvoeding6m";"59,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"kunstvoeding_borstvoeding6m";"50,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"kunstvoeding_borstvoeding6m";"69,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"kunstvoeding_borstvoeding6m";"65,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"kunstvoeding_borstvoeding6m";"59,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"kunstvoeding_borstvoeding6m";"64";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"kunstvoeding_borstvoeding6m";"65,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"kunstvoeding_borstvoeding6m";"55,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"kunstvoeding_borstvoeding6m";"50,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"kunstvoeding_borstvoeding6m";"60,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"kunstvoeding_borstvoeding6m";"62,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"kunstvoeding_borstvoeding6m";"72,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"kunstvoeding_borstvoeding6m";"57,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"kunstvoeding_borstvoeding6m";"60,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"kunstvoeding_borstvoeding6m";"76,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"kunstvoeding_borstvoeding6m";"72,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
