﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2012";"ziekte_of_aandoening_bao10";"39,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 3 / Meisje";"2012";"ziekte_of_aandoening_bao10";"41,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 3 / Jongen";"2012";"medicijngebruik_bao10";"14";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 3 / Meisje";"2012";"medicijngebruik_bao10";"11,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 3 / Jongen";"2012";"lid_sportvereniging_bao10";"75,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 3 / Meisje";"2012";"lid_sportvereniging_bao10";"61,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 3 / Jongen";"2012";"lichamelijk_actief_bao10";"54,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 3 / Meisje";"2012";"lichamelijk_actief_bao10";"41,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 3 / Jongen";"2012";"beeldschermtijd_bao10";"13,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Meisje";"2012";"beeldschermtijd_bao10";"11,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Jongen";"2012";"ontbijt_bao10";"94,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 3 / Meisje";"2012";"ontbijt_bao10";"91,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 3 / Jongen";"2012";"fruit_bao10";"81,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 3 / Meisje";"2012";"fruit_bao10";"86";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 3 / Jongen";"2012";"groente_bao10";"82,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 3 / Meisje";"2012";"groente_bao10";"85,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 3 / Jongen";"2012";"gezoete_dranken_bao10";"58,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 3 / Meisje";"2012";"gezoete_dranken_bao10";"63";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 3 / Jongen";"2012";"tussendoortjes_bao10";"96,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 3 / Meisje";"2012";"tussendoortjes_bao10";"96,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 3 / Jongen";"2012";"zorgen_binnen_gezin_bao10";"21,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 3 / Meisje";"2012";"zorgen_binnen_gezin_bao10";"19,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 3 / Jongen";"2012";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 3 / Meisje";"2012";"ouders_met_psychische_problemen_bao10";"4,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 3 / Jongen";"2012";"ouders_met_lichamelijke_problemen_bao10";"11,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 3 / Meisje";"2012";"ouders_met_lichamelijke_problemen_bao10";"11,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 3 / Jongen";"2012";"onder_behandeling_hulpverlener_bao10";"53,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 3 / Meisje";"2012";"onder_behandeling_hulpverlener_bao10";"54";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 3 / Jongen";"2012";"lid_vereniging_geen_sportvereniging_bao10";"26,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 3 / Meisje";"2012";"lid_vereniging_geen_sportvereniging_bao10";"34,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 3 / Jongen";"2012";"tanden_poetsen_bao10";"92";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 3 / Meisje";"2012";"tanden_poetsen_bao10";"92,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 3 / Jongen";"2012";"tandartsbezoek_bao10";"98,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 3 / Meisje";"2012";"tandartsbezoek_bao10";"97,6";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
