﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Oost";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Noord";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Zuidoost";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Totaal";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Centrum";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / West";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Zuid";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Oost";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Noord";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Zuidoost";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Totaal";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Centrum";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / West";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Zuid";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Oost";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Noord";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Totaal";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Centrum";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / West";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Nieuw-West";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Zuid";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Oost";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Noord";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Zuidoost";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Totaal";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / Centrum";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / West";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Nieuw-West";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Zuid";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Oost";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Noord";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Zuidoost";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Totaal";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 0 / Centrum";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / West";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Zuid";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Oost";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Noord";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Zuidoost";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Totaal";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 0 / Centrum";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / West";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Zuid";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Oost";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Noord";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Zuidoost";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Totaal";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 0 / Centrum";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / West";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Zuid";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Oost";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Noord";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Zuidoost";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Totaal";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 0 / Centrum";"2015";"slaapproblemen_jjgvo2";"27,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / West";"2015";"slaapproblemen_jjgvo2";"26,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Nieuw-West";"2015";"slaapproblemen_jjgvo2";"24,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Zuid";"2015";"slaapproblemen_jjgvo2";"25,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Oost";"2015";"slaapproblemen_jjgvo2";"23,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Noord";"2015";"slaapproblemen_jjgvo2";"27,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Zuidoost";"2015";"slaapproblemen_jjgvo2";"30,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Totaal";"2015";"slaapproblemen_jjgvo2";"26";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 0 / Centrum";"2015";"angstklachten_jjgvo2";"14,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / West";"2015";"angstklachten_jjgvo2";"18,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Nieuw-West";"2015";"angstklachten_jjgvo2";"12,9";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Zuid";"2015";"angstklachten_jjgvo2";"14,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Oost";"2015";"angstklachten_jjgvo2";"11,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Noord";"2015";"angstklachten_jjgvo2";"13,1";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Zuidoost";"2015";"angstklachten_jjgvo2";"18,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Totaal";"2015";"angstklachten_jjgvo2";"14,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 0 / Centrum";"2015";"depressieklachten_jjgvo2";"16,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / West";"2015";"depressieklachten_jjgvo2";"14,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Nieuw-West";"2015";"depressieklachten_jjgvo2";"12,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Zuid";"2015";"depressieklachten_jjgvo2";"15,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Oost";"2015";"depressieklachten_jjgvo2";"13,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Noord";"2015";"depressieklachten_jjgvo2";"16,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Zuidoost";"2015";"depressieklachten_jjgvo2";"17,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Totaal";"2015";"depressieklachten_jjgvo2";"14,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 0 / Centrum";"2015";"eetproblemen_jjgvo2";"12";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2015";"eetproblemen_jjgvo2";"19";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2015";"eetproblemen_jjgvo2";"17,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2015";"eetproblemen_jjgvo2";"14,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2015";"eetproblemen_jjgvo2";"17,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2015";"eetproblemen_jjgvo2";"18,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2015";"eetproblemen_jjgvo2";"21,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2015";"eetproblemen_jjgvo2";"17,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / West";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Nieuw-West";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Zuid";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Oost";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Noord";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Zuidoost";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Totaal";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 0 / Centrum";"2015";"last_van_nare_gebeurtenis_jjgvo2";"12,3";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / West";"2015";"last_van_nare_gebeurtenis_jjgvo2";"12";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Nieuw-West";"2015";"last_van_nare_gebeurtenis_jjgvo2";"10";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Zuid";"2015";"last_van_nare_gebeurtenis_jjgvo2";"13";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Oost";"2015";"last_van_nare_gebeurtenis_jjgvo2";"10,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Noord";"2015";"last_van_nare_gebeurtenis_jjgvo2";"14,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Zuidoost";"2015";"last_van_nare_gebeurtenis_jjgvo2";"14,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Totaal";"2015";"last_van_nare_gebeurtenis_jjgvo2";"12,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 0 / Centrum";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / West";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Nieuw-West";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Zuid";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Oost";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Noord";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Zuidoost";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
