﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"borstvoeding_borstvoeding6m";"20,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"borstvoeding_borstvoeding6m";"14,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"borstvoeding_borstvoeding6m";"16,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"borstvoeding_borstvoeding6m";"29,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"borstvoeding_borstvoeding6m";"20,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"borstvoeding_borstvoeding6m";"11,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"borstvoeding_borstvoeding6m";"10,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"borstvoeding_borstvoeding6m";"13,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"kunstvoeding_borstvoeding6m";"54,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"kunstvoeding_borstvoeding6m";"66";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"kunstvoeding_borstvoeding6m";"55";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"kunstvoeding_borstvoeding6m";"46,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"kunstvoeding_borstvoeding6m";"61,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"kunstvoeding_borstvoeding6m";"51,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"kunstvoeding_borstvoeding6m";"63,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"kunstvoeding_borstvoeding6m";"66,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"kunstvoeding_borstvoeding6m";"53,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"kunstvoeding_borstvoeding6m";"70,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"kunstvoeding_borstvoeding6m";"66,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"kunstvoeding_borstvoeding6m";"65,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"kunstvoeding_borstvoeding6m";"58";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"kunstvoeding_borstvoeding6m";"56,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"kunstvoeding_borstvoeding6m";"65,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"kunstvoeding_borstvoeding6m";"67,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"kunstvoeding_borstvoeding6m";"69,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"kunstvoeding_borstvoeding6m";"53,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"kunstvoeding_borstvoeding6m";"62,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"kunstvoeding_borstvoeding6m";"69,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"kunstvoeding_borstvoeding6m";"75,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"kunstvoeding_borstvoeding6m";"59,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"24,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"24,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"24,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"12";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"22,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"14,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"10,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"14,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"13,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"13,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"28,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
