﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 9 / 35-64 jaar";"2020";"lachgas,_afgelopen_jaar_agm";"1,3";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 9 / 18-34 jaar";"2020";"overgewicht_incl._obesitas_agm";"24,6";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 9 / 35-64 jaar";"2020";"overgewicht_incl._obesitas_agm";"47,1";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"overgewicht_incl._obesitas_agm";"53,2";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 9 / 18-34 jaar";"2020";"obesitas_agm";"6,1";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 9 / 35-64 jaar";"2020";"obesitas_agm";"13,4";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"obesitas_agm";"17,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 9 / 18-34 jaar";"2020";"hoge_veerkracht_agm";"47";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 9 / 35-64 jaar";"2020";"hoge_veerkracht_agm";"47";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"hoge_veerkracht_agm";"50";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 9 / 18-34 jaar";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 9 / 35-64 jaar";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 9 / 18-34 jaar";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 9 / 35-64 jaar";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 9 / 18-34 jaar";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 9 / 35-64 jaar";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 9 / 18-34 jaar";"2020";"weinig_regie_eigen_leven_agm";"6,3";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 9 / 35-64 jaar";"2020";"weinig_regie_eigen_leven_agm";"10,9";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"weinig_regie_eigen_leven_agm";"14,6";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 9 / 18-34 jaar";"2020";"hoog_risico_angststoornis_of_depressie_agm";"10,4";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 9 / 35-64 jaar";"2020";"hoog_risico_angststoornis_of_depressie_agm";"9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"hoog_risico_angststoornis_of_depressie_agm";"5,6";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 9 / 18-34 jaar";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 35-64 jaar";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 18-34 jaar";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 35-64 jaar";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 18-34 jaar";"2020";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 9 / 35-64 jaar";"2020";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"1_of_meer_valongevallen_agm";"33,4";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 9 / 18-34 jaar";"2020";"2_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 9 / 35-64 jaar";"2020";"2_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"2_of_meer_valongevallen_agm";"13,5";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 9 / 18-34 jaar";"2020";"ervaren_gezondheid_agm";"89,9";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 9 / 35-64 jaar";"2020";"ervaren_gezondheid_agm";"76,5";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"ervaren_gezondheid_agm";"61,2";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 9 / 18-34 jaar";"2020";"langdurige_ziekte_of_aandoening_agm";"16,6";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 9 / 35-64 jaar";"2020";"langdurige_ziekte_of_aandoening_agm";"32";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"langdurige_ziekte_of_aandoening_agm";"47,4";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 9 / 18-34 jaar";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 9 / 35-64 jaar";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 9 / 18-34 jaar";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 9 / 35-64 jaar";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 9 / 18-34 jaar";"2020";"hart-_en_vaatziekten_agm";"0,6";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 9 / 35-64 jaar";"2020";"hart-_en_vaatziekten_agm";"3,4";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"hart-_en_vaatziekten_agm";"16,6";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 9 / 18-34 jaar";"2020";"diabetes_agm";"1,2";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 9 / 35-64 jaar";"2020";"diabetes_agm";"5,1";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"diabetes_agm";"16";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 9 / 18-34 jaar";"2020";"aandoeningen_bewegingsapparaat_agm";"5";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 9 / 35-64 jaar";"2020";"aandoeningen_bewegingsapparaat_agm";"18,9";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"aandoeningen_bewegingsapparaat_agm";"43,2";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 9 / 18-34 jaar";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 9 / 35-64 jaar";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 9 / 18-34 jaar";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 9 / 35-64 jaar";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 9 / 18-34 jaar";"2020";"lichamelijke_beperkingen_agm";"6";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 9 / 35-64 jaar";"2020";"lichamelijke_beperkingen_agm";"16,9";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"lichamelijke_beperkingen_agm";"29,5";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 9 / 18-34 jaar";"2020";"gehoorbeperking_agm";"2,2";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 9 / 35-64 jaar";"2020";"gehoorbeperking_agm";"5";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"gehoorbeperking_agm";"7,3";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 9 / 18-34 jaar";"2020";"gezichtsbeperking_agm";"2,9";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 9 / 35-64 jaar";"2020";"gezichtsbeperking_agm";"8,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"gezichtsbeperking_agm";"10,2";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 9 / 18-34 jaar";"2020";"mobiliteitsbeperking_agm";"2,9";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 9 / 35-64 jaar";"2020";"mobiliteitsbeperking_agm";"9,9";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"mobiliteitsbeperking_agm";"23";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 9 / 18-34 jaar";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 9 / 35-64 jaar";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"15,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 9 / 18-34 jaar";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 9 / 35-64 jaar";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"21";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 9 / 18-34 jaar";"2020";"beweegnorm_2017_agm";"65,3";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 9 / 35-64 jaar";"2020";"beweegnorm_2017_agm";"57";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"beweegnorm_2017_agm";"35,7";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 9 / 18-34 jaar";"2020";"wekelijks_sporten_agm";"70,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 9 / 35-64 jaar";"2020";"wekelijks_sporten_agm";"56";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"wekelijks_sporten_agm";"36,5";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 9 / 18-34 jaar";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"1,3";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 9 / 35-64 jaar";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"0,4";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
