﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Westerse herkomst";"2017";"cannabis_wekelijks_jjgvo2";"1,1";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"cannabis_wekelijks_jjgvo2";"0,2";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"waterpijp_ooit_jjgvo2";"9,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"waterpijp_ooit_jjgvo2";"12,3";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"waterpijp_ooit_jjgvo2";"11,6";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2017";"waterpijp_maandelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"waterpijp_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"waterpijp_maandelijks_jjgvo2";"1,1";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Nederlands";"2017";"waterpijp_wekelijks_jjgvo2";"0,4";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"waterpijp_wekelijks_jjgvo2";"0,4";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Nederlands";"2017";"xtc_ooit_jjgvo2";"0,3";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"slaapproblemen_jjgvo2";"24,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 4 / Westerse herkomst";"2017";"slaapproblemen_jjgvo2";"27,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"slaapproblemen_jjgvo2";"25,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 4 / Nederlands";"2017";"angstklachten_jjgvo2";"12,9";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 4 / Westerse herkomst";"2017";"angstklachten_jjgvo2";"16";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"angstklachten_jjgvo2";"14,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 4 / Nederlands";"2017";"depressieklachten_jjgvo2";"12,6";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 4 / Westerse herkomst";"2017";"depressieklachten_jjgvo2";"16,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"depressieklachten_jjgvo2";"11,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 4 / Nederlands";"2017";"eetproblemen_jjgvo2";"12,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2017";"eetproblemen_jjgvo2";"17";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"eetproblemen_jjgvo2";"20,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2017";"piekeren_jjgvo2";"4,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 4 / Westerse herkomst";"2017";"piekeren_jjgvo2";"4,5";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"piekeren_jjgvo2";"3,1";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 4 / Nederlands";"2017";"last_van_nare_gebeurtenis_jjgvo2";"12,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Westerse herkomst";"2017";"last_van_nare_gebeurtenis_jjgvo2";"15,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"last_van_nare_gebeurtenis_jjgvo2";"11,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Nederlands";"2017";"faalangst_jjgvo2";"13,8";"Percentage 2de klassers met faalangst.";
"Zoomlevel 4 / Westerse herkomst";"2017";"faalangst_jjgvo2";"14,2";"Percentage 2de klassers met faalangst.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"faalangst_jjgvo2";"13";"Percentage 2de klassers met faalangst.";
"Zoomlevel 4 / Nederlands";"2017";"leerproblemen_jjgvo2";"6,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 4 / Westerse herkomst";"2017";"leerproblemen_jjgvo2";"7,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"leerproblemen_jjgvo2";"5,5";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 4 / Nederlands";"2017";"gedachte_aan_zelfdoding_jjgvo2";"7,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Westerse herkomst";"2017";"gedachte_aan_zelfdoding_jjgvo2";"11,2";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"gedachte_aan_zelfdoding_jjgvo2";"7,9";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Nederlands";"2017";"poging_tot_zelfdoding_jjgvo2";"2,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Westerse herkomst";"2017";"poging_tot_zelfdoding_jjgvo2";"3,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"poging_tot_zelfdoding_jjgvo2";"3,2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Nederlands";"2017";"risicovol_gamen_jjgvo2";"12,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"risicovol_gamen_jjgvo2";"14";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"risicovol_gamen_jjgvo2";"11,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Nederlands";"2017";"ervaren_gezondheid__jjgvo2";"82,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Westerse herkomst";"2017";"ervaren_gezondheid__jjgvo2";"77,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"ervaren_gezondheid__jjgvo2";"74,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Nederlands";"2017";"lopen/fietsen_naar_school_jjgvo2";"85,9";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Westerse herkomst";"2017";"lopen/fietsen_naar_school_jjgvo2";"78,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"lopen/fietsen_naar_school_jjgvo2";"57,5";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Nederlands";"2017";"actief_sporten_jjgvo2";"50,7";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Westerse herkomst";"2017";"actief_sporten_jjgvo2";"43,1";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"actief_sporten_jjgvo2";"35,1";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Nederlands";"2017";"beeldschermtijd_jjgvo2";"67,9";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Westerse herkomst";"2017";"beeldschermtijd_jjgvo2";"71,9";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"beeldschermtijd_jjgvo2";"78,2";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Nederlands";"2017";"gepest_worden_jjgvo2";"2,6";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Westerse herkomst";"2017";"gepest_worden_jjgvo2";"4,1";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"gepest_worden_jjgvo2";"2,5";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Nederlands";"2017";"lichamelijke_mishandeling__jjgvo2";"1,7";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2017";"lichamelijke_mishandeling__jjgvo2";"2,7";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"lichamelijke_mishandeling__jjgvo2";"2,8";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Nederlands";"2017";"emotionele_mishandeling__jjgvo2";"3,3";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2017";"emotionele_mishandeling__jjgvo2";"4,3";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"emotionele_mishandeling__jjgvo2";"2,5";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Nederlands";"2017";"emotionele_verwaarlozing__jjgvo2";"5,1";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2017";"emotionele_verwaarlozing__jjgvo2";"7,4";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"emotionele_verwaarlozing__jjgvo2";"7,5";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Nederlands";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"1,7";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Westerse herkomst";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"2,5";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"2,6";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Nederlands";"2017";"ontbijt_jjgvo2";"83,3";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"ontbijt_jjgvo2";"77,3";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"ontbijt_jjgvo2";"60,8";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Nederlands";"2017";"fruit_jjgvo2";"63,9";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2017";"fruit_jjgvo2";"60,6";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"fruit_jjgvo2";"45,3";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Nederlands";"2017";"groente_jjgvo2";"87,8";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2017";"groente_jjgvo2";"76,6";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"groente_jjgvo2";"61,8";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Nederlands";"2017";"water_jjgvo2";"84,8";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"water_jjgvo2";"86,3";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"water_jjgvo2";"80,3";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"zoete_dranken_jjgvo2";"34,5";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"zoete_dranken_jjgvo2";"28";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"zoete_dranken_jjgvo2";"38";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"eenzaamheid_jjgvo2";"6,8";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2017";"eenzaamheid_jjgvo2";"9,7";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"eenzaamheid_jjgvo2";"8,3";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 4 / Nederlands";"2017";"tanden_poetsen_jjgvo2";"80,2";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Westerse herkomst";"2017";"tanden_poetsen_jjgvo2";"81,9";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"tanden_poetsen_jjgvo2";"79,9";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Nederlands";"2017";"tandartsbezoek_jjgvo2";"97,1";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 4 / Westerse herkomst";"2017";"tandartsbezoek_jjgvo2";"95,8";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"tandartsbezoek_jjgvo2";"93,9";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 4 / Nederlands";"2017";"seksueel_actief_jjgvo2";"1,8";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Westerse herkomst";"2017";"seksueel_actief_jjgvo2";"2,9";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"seksueel_actief_jjgvo2";"1,6";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Nederlands";"2017";"condoomgebruik_jjgvo2";"0,7";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"condoomgebruik_jjgvo2";"0,5";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
