﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2018";"gedachte_aan_zelfdoding_jjgvo2";"10,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Nederlands";"2018";"poging_tot_zelfdoding_jjgvo2";"2,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Nederlands";"2018";"risicovol_gamen_jjgvo2";"11,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Nederlands";"2018";"ervaren_gezondheid__jjgvo2";"84";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Nederlands";"2018";"lopen/fietsen_naar_school_jjgvo2";"86,5";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Nederlands";"2018";"actief_sporten_jjgvo2";"50,3";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Nederlands";"2018";"beeldschermtijd_jjgvo2";"71,8";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Nederlands";"2018";"gepest_worden_jjgvo2";"3,1";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Nederlands";"2018";"lichamelijke_mishandeling__jjgvo2";"1,1";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Nederlands";"2018";"emotionele_mishandeling__jjgvo2";"3,1";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Nederlands";"2018";"emotionele_verwaarlozing__jjgvo2";"4,5";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Nederlands";"2018";"ongewenste_seksuele_ervaring_jjgvo2";"1,6";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Nederlands";"2018";"ontbijt_jjgvo2";"81,3";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Nederlands";"2018";"fruit_jjgvo2";"64,9";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Nederlands";"2018";"groente_jjgvo2";"87,2";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Nederlands";"2018";"water_jjgvo2";"84,7";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Nederlands";"2018";"zoete_dranken_jjgvo2";"33";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Nederlands";"2018";"eenzaamheid_jjgvo2";"6,9";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 4 / Nederlands";"2018";"tanden_poetsen_jjgvo2";"83,2";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Nederlands";"2018";"tandartsbezoek_jjgvo2";"97,4";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 4 / Nederlands";"2018";"seksueel_actief_jjgvo2";"2,5";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Nederlands";"2018";"condoomgebruik_jjgvo2";"0,9";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
