﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag/midden";"2015";"groente_bao5";"82,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Hoog";"2015";"groente_bao5";"91,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Laag/midden";"2015";"gezoete_dranken_bao5";"72,7";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Hoog";"2015";"gezoete_dranken_bao5";"85,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Laag/midden";"2015";"tussendoortjes_bao5";"97,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Hoog";"2015";"tussendoortjes_bao5";"99";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Laag/midden";"2015";"zorgen_binnen_gezin_bao5";"15,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Hoog";"2015";"zorgen_binnen_gezin_bao5";"13,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Laag/midden";"2015";"ouders_met_psychische_problemen_bao5";"3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Hoog";"2015";"ouders_met_psychische_problemen_bao5";"2,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Laag/midden";"2015";"ouders_met_lichamelijke_problemen_bao5";"9,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Hoog";"2015";"ouders_met_lichamelijke_problemen_bao5";"5,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Laag/midden";"2015";"onder_behandeling_hulpverlener_bao5";"55,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Hoog";"2015";"onder_behandeling_hulpverlener_bao5";"56,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Laag/midden";"2015";"lid_vereniging_geen_sportvereniging_bao5";"6,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Hoog";"2015";"lid_vereniging_geen_sportvereniging_bao5";"16,5";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Laag/midden";"2015";"tanden_poetsen_bao5";"95,7";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Hoog";"2015";"tanden_poetsen_bao5";"94,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Laag/midden";"2015";"tandartsbezoek_bao5";"90,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / Hoog";"2015";"tandartsbezoek_bao5";"94,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
