﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Vrouwen";"2008";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 3 / Mannen";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 3 / Vrouwen";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 3 / Mannen";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 3 / Vrouwen";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 3 / Mannen";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 3 / Vrouwen";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 3 / Mannen";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 3 / Vrouwen";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 3 / Mannen";"2008";"overgewicht_incl._obesitas_agm";"44,8";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 3 / Vrouwen";"2008";"overgewicht_incl._obesitas_agm";"36,1";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 3 / Mannen";"2008";"obesitas_agm";"8,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 3 / Vrouwen";"2008";"obesitas_agm";"12";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 3 / Mannen";"2008";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 3 / Vrouwen";"2008";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 3 / Mannen";"2008";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 3 / Vrouwen";"2008";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 3 / Mannen";"2008";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 3 / Vrouwen";"2008";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 3 / Mannen";"2008";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 3 / Vrouwen";"2008";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 3 / Mannen";"2008";"weinig_regie_eigen_leven_agm";"-";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 3 / Vrouwen";"2008";"weinig_regie_eigen_leven_agm";"-";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 3 / Mannen";"2008";"hoog_risico_angststoornis_of_depressie_agm";"5,9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 3 / Vrouwen";"2008";"hoog_risico_angststoornis_of_depressie_agm";"8,1";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 3 / Mannen";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Vrouwen";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Mannen";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Vrouwen";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Mannen";"2008";"1_of_meer_valongevallen_agm";"25,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 3 / Vrouwen";"2008";"1_of_meer_valongevallen_agm";"38,1";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 3 / Mannen";"2008";"2_of_meer_valongevallen_agm";"8,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 3 / Vrouwen";"2008";"2_of_meer_valongevallen_agm";"12,6";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 3 / Mannen";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 3 / Vrouwen";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 3 / Mannen";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 3 / Vrouwen";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 3 / Mannen";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 3 / Vrouwen";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 3 / Mannen";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 3 / Vrouwen";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 3 / Mannen";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 3 / Vrouwen";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 3 / Mannen";"2008";"diabetes_agm";"5,4";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 3 / Vrouwen";"2008";"diabetes_agm";"5";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 3 / Mannen";"2008";"aandoeningen_bewegingsapparaat_agm";"16";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 3 / Vrouwen";"2008";"aandoeningen_bewegingsapparaat_agm";"22,9";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 3 / Mannen";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 3 / Vrouwen";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 3 / Mannen";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 3 / Vrouwen";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 3 / Mannen";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 3 / Vrouwen";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 3 / Mannen";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 3 / Vrouwen";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 3 / Mannen";"2008";"gezichtsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 3 / Vrouwen";"2008";"gezichtsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 3 / Mannen";"2008";"mobiliteitsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 3 / Vrouwen";"2008";"mobiliteitsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 3 / Mannen";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"15,5";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 3 / Vrouwen";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"22,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 3 / Mannen";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"23,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 3 / Vrouwen";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"36,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 3 / Mannen";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 3 / Vrouwen";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 3 / Mannen";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 3 / Vrouwen";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 3 / Mannen";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"1,3";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 3 / Vrouwen";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"1,8";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 3 / Mannen";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"2,2";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 3 / Vrouwen";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"4,5";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 3 / Mannen";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 3 / Vrouwen";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 3 / Mannen";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 3 / Vrouwen";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 3 / Mannen";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 3 / Vrouwen";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 3 / Mannen";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 3 / Vrouwen";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 3 / Mannen";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 3 / Vrouwen";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 3 / Mannen";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 3 / Vrouwen";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 3 / Mannen";"2008";"matige_eenzaamheid_agm";"30,8";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 3 / Vrouwen";"2008";"matige_eenzaamheid_agm";"29,3";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 3 / Mannen";"2008";"matige_of_ernstige_eenzaamheid__agm";"40,3";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 3 / Vrouwen";"2008";"matige_of_ernstige_eenzaamheid__agm";"38,8";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 3 / Mannen";"2008";"ernstige_eenzaamheid_agm";"9,5";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 3 / Vrouwen";"2008";"ernstige_eenzaamheid_agm";"9,5";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 3 / Mannen";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 3 / Vrouwen";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 3 / Mannen";"2008";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 3 / Vrouwen";"2008";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 3 / Mannen";"2008";"mantelzorg_verlenen__agm";"-";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 3 / Vrouwen";"2008";"mantelzorg_verlenen__agm";"-";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 3 / Mannen";"2008";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 3 / Vrouwen";"2008";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 3 / Mannen";"2008";"onveilige_seks_agm";"11,8";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 3 / Vrouwen";"2008";"onveilige_seks_agm";"7,2";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_wegen_<_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_wegen_<_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_wegen_>_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_wegen_>_50_km/u_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_treinverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_treinverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_vliegverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_vliegverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_schiphol_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_schiphol_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 3 / Mannen";"2008";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 3 / Vrouwen";"2008";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 3 / Mannen";"2008";"tevredenheid_woning_agm";"-";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 3 / Vrouwen";"2008";"tevredenheid_woning_agm";"-";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 3 / Mannen";"2008";"tevredenheid_woonomgeving_agm";"-";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
