﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 3 Westerpark";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"13,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"14,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"14,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"28,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"14,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"24,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"30,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"30,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"23,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
