﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2018";"gepest_worden_jjgvo4";"0,9";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 3 / Meisje";"2018";"gepest_worden_jjgvo4";"0,9";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 3 / Jongen";"2018";"lichamelijke_mishandeling__jjgvo4";"2,4";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 3 / Meisje";"2018";"lichamelijke_mishandeling__jjgvo4";"1";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 3 / Jongen";"2018";"emotionele_mishandeling__jjgvo4";"2,8";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 3 / Meisje";"2018";"emotionele_mishandeling__jjgvo4";"4,1";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 3 / Jongen";"2018";"emotionele_verwaarlozing__jjgvo4";"8";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 3 / Meisje";"2018";"emotionele_verwaarlozing__jjgvo4";"4,8";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 3 / Jongen";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"1,8";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 3 / Meisje";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"4,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 3 / Jongen";"2018";"ontbijt_jjgvo4";"67,4";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 3 / Meisje";"2018";"ontbijt_jjgvo4";"58,3";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 3 / Jongen";"2018";"fruit_jjgvo4";"46,6";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 3 / Meisje";"2018";"fruit_jjgvo4";"50,4";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 3 / Jongen";"2018";"groente_jjgvo4";"70,8";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 3 / Meisje";"2018";"groente_jjgvo4";"75,3";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 3 / Jongen";"2018";"water_jjgvo4";"84";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 3 / Meisje";"2018";"water_jjgvo4";"81,1";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 3 / Jongen";"2018";"zoete_dranken_jjgvo4";"40,7";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 3 / Meisje";"2018";"zoete_dranken_jjgvo4";"31,5";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 3 / Jongen";"2018";"eenzaamheid_jjgvo4";"6,3";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 3 / Meisje";"2018";"eenzaamheid_jjgvo4";"9,6";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 3 / Jongen";"2018";"tanden_poetsen_jjgvo4";"77,6";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 3 / Meisje";"2018";"tanden_poetsen_jjgvo4";"88,8";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 3 / Jongen";"2018";"tandartsbezoek_jjgvo4";"94,9";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 3 / Meisje";"2018";"tandartsbezoek_jjgvo4";"97,2";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 3 / Jongen";"2018";"seksueel_actief_jjgvo4";"14,6";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 3 / Meisje";"2018";"seksueel_actief_jjgvo4";"10,6";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 3 / Jongen";"2018";"condoomgebruik_jjgvo4";"6,5";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 3 / Meisje";"2018";"condoomgebruik_jjgvo4";"5,8";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
