﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Meisje";"2015";"zorgen_binnen_gezin_bao10";"16,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 3 / Jongen";"2015";"ouders_met_psychische_problemen_bao10";"2,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 3 / Meisje";"2015";"ouders_met_psychische_problemen_bao10";"2,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 3 / Jongen";"2015";"ouders_met_lichamelijke_problemen_bao10";"10";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 3 / Meisje";"2015";"ouders_met_lichamelijke_problemen_bao10";"11,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 3 / Jongen";"2015";"onder_behandeling_hulpverlener_bao10";"53,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 3 / Meisje";"2015";"onder_behandeling_hulpverlener_bao10";"50,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 3 / Jongen";"2015";"lid_vereniging_geen_sportvereniging_bao10";"27,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 3 / Meisje";"2015";"lid_vereniging_geen_sportvereniging_bao10";"33";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 3 / Jongen";"2015";"tanden_poetsen_bao10";"93,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 3 / Meisje";"2015";"tanden_poetsen_bao10";"94,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 3 / Jongen";"2015";"tandartsbezoek_bao10";"98,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 3 / Meisje";"2015";"tandartsbezoek_bao10";"98";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
