﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 10 / 65-74 jaar";"2020";"overmatig_alcoholgebruik_agm";"11,3";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"overmatig_alcoholgebruik_agm";"7,5";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 10 / 18-34 jaar";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"17,4";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 10 / 35-49 jaar";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"9,5";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 10 / 50-64 jaar";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"12,1";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 10 / 65-74 jaar";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"14,1";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"10,4";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 10 / 18-34 jaar";"2020";"cannabis,_afgelopen_4_weken_agm";"16,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 35-49 jaar";"2020";"cannabis,_afgelopen_4_weken_agm";"8,5";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 50-64 jaar";"2020";"cannabis,_afgelopen_4_weken_agm";"5,9";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 65-74 jaar";"2020";"cannabis,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"cannabis,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 18-34 jaar";"2020";"cannabis,_afgelopen_jaar_agm";"33,2";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 35-49 jaar";"2020";"cannabis,_afgelopen_jaar_agm";"14,7";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 50-64 jaar";"2020";"cannabis,_afgelopen_jaar_agm";"8,7";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 65-74 jaar";"2020";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 18-34 jaar";"2020";"harddrugs,_afgelopen_4_weken_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 35-49 jaar";"2020";"harddrugs,_afgelopen_4_weken_agm";"3,4";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 50-64 jaar";"2020";"harddrugs,_afgelopen_4_weken_agm";"1,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 65-74 jaar";"2020";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 18-34 jaar";"2020";"harddrugs,_afgelopen_jaar_agm";"26,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 35-49 jaar";"2020";"harddrugs,_afgelopen_jaar_agm";"10,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 50-64 jaar";"2020";"harddrugs,_afgelopen_jaar_agm";"4,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 65-74 jaar";"2020";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 10 / 18-34 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"27,3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 35-49 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"11";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 50-64 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 65-74 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 18-34 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"10,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 35-49 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"3,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 50-64 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"2,1";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 65-74 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 10 / 18-34 jaar";"2020";"lachgas,_afgelopen_4_weken_agm";"1,2";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 35-49 jaar";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 50-64 jaar";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 65-74 jaar";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 10 / 18-34 jaar";"2020";"lachgas,_afgelopen_jaar_agm";"9,3";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 35-49 jaar";"2020";"lachgas,_afgelopen_jaar_agm";"1,9";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 50-64 jaar";"2020";"lachgas,_afgelopen_jaar_agm";"0,5";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 65-74 jaar";"2020";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 10 / 18-34 jaar";"2020";"overgewicht_incl._obesitas_agm";"24,6";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 10 / 35-49 jaar";"2020";"overgewicht_incl._obesitas_agm";"43,4";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 10 / 50-64 jaar";"2020";"overgewicht_incl._obesitas_agm";"51,4";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 10 / 65-74 jaar";"2020";"overgewicht_incl._obesitas_agm";"54,2";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"overgewicht_incl._obesitas_agm";"51,3";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 10 / 18-34 jaar";"2020";"obesitas_agm";"6,1";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 10 / 35-49 jaar";"2020";"obesitas_agm";"11,9";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 10 / 50-64 jaar";"2020";"obesitas_agm";"15,3";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 10 / 65-74 jaar";"2020";"obesitas_agm";"18,1";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"obesitas_agm";"16,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 10 / 18-34 jaar";"2020";"hoge_veerkracht_agm";"47";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 10 / 35-49 jaar";"2020";"hoge_veerkracht_agm";"49,8";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 10 / 50-64 jaar";"2020";"hoge_veerkracht_agm";"43,9";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 10 / 65-74 jaar";"2020";"hoge_veerkracht_agm";"52";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"hoge_veerkracht_agm";"46,6";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 10 / 18-34 jaar";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 10 / 35-49 jaar";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 10 / 50-64 jaar";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 10 / 65-74 jaar";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 10 / 18-34 jaar";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 10 / 35-49 jaar";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 10 / 50-64 jaar";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 10 / 65-74 jaar";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 10 / 18-34 jaar";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 10 / 35-49 jaar";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 10 / 50-64 jaar";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 10 / 65-74 jaar";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 10 / 18-34 jaar";"2020";"weinig_regie_eigen_leven_agm";"6,3";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 10 / 35-49 jaar";"2020";"weinig_regie_eigen_leven_agm";"6,7";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 10 / 50-64 jaar";"2020";"weinig_regie_eigen_leven_agm";"15,6";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 10 / 65-74 jaar";"2020";"weinig_regie_eigen_leven_agm";"12,4";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"weinig_regie_eigen_leven_agm";"18,6";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 10 / 18-34 jaar";"2020";"hoog_risico_angststoornis_of_depressie_agm";"10,4";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 10 / 35-49 jaar";"2020";"hoog_risico_angststoornis_of_depressie_agm";"8,1";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 10 / 50-64 jaar";"2020";"hoog_risico_angststoornis_of_depressie_agm";"10";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 10 / 65-74 jaar";"2020";"hoog_risico_angststoornis_of_depressie_agm";"5,6";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"hoog_risico_angststoornis_of_depressie_agm";"5,7";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 10 / 18-34 jaar";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 35-49 jaar";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 50-64 jaar";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 65-74 jaar";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 18-34 jaar";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 35-49 jaar";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 50-64 jaar";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 65-74 jaar";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 18-34 jaar";"2020";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 35-49 jaar";"2020";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 50-64 jaar";"2020";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 65-74 jaar";"2020";"1_of_meer_valongevallen_agm";"28,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"1_of_meer_valongevallen_agm";"42";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 18-34 jaar";"2020";"2_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 35-49 jaar";"2020";"2_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 50-64 jaar";"2020";"2_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 65-74 jaar";"2020";"2_of_meer_valongevallen_agm";"10,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
