﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"prosociaal_gedrag_bao10";"97,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2016";"ziekte_of_aandoening_bao10";"33,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2016";"ziekte_of_aandoening_bao10";"34,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"ziekte_of_aandoening_bao10";"37,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2016";"medicijngebruik_bao10";"10";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2016";"medicijngebruik_bao10";"10,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2016";"lid_sportvereniging_bao10";"89,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2016";"lid_sportvereniging_bao10";"81,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"lid_sportvereniging_bao10";"63,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2016";"lichamelijk_actief_bao10";"55,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2016";"lichamelijk_actief_bao10";"58,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"lichamelijk_actief_bao10";"48,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2016";"beeldschermtijd_bao10";"10,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2016";"beeldschermtijd_bao10";"12";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"beeldschermtijd_bao10";"15,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2016";"ontbijt_bao10";"98,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Westerse herkomst";"2016";"ontbijt_bao10";"97,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"ontbijt_bao10";"93,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Nederlands";"2016";"fruit_bao10";"93";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2016";"fruit_bao10";"93,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"fruit_bao10";"92,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2016";"groente_bao10";"94,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2016";"groente_bao10";"90,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"groente_bao10";"80,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2016";"gezoete_dranken_bao10";"82,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2016";"gezoete_dranken_bao10";"90,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"gezoete_dranken_bao10";"81,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2016";"tussendoortjes_bao10";"99,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2016";"tussendoortjes_bao10";"98,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"tussendoortjes_bao10";"96,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2016";"zorgen_binnen_gezin_bao10";"14,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2016";"zorgen_binnen_gezin_bao10";"23,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"zorgen_binnen_gezin_bao10";"16,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2016";"ouders_met_psychische_problemen_bao10";"3,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2016";"ouders_met_psychische_problemen_bao10";"4,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"ouders_met_psychische_problemen_bao10";"3,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2016";"ouders_met_lichamelijke_problemen_bao10";"7,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2016";"ouders_met_lichamelijke_problemen_bao10";"8,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"ouders_met_lichamelijke_problemen_bao10";"11,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2016";"onder_behandeling_hulpverlener_bao10";"57,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2016";"onder_behandeling_hulpverlener_bao10";"59";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"onder_behandeling_hulpverlener_bao10";"49,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2016";"lid_vereniging_geen_sportvereniging_bao10";"38,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2016";"lid_vereniging_geen_sportvereniging_bao10";"43,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"lid_vereniging_geen_sportvereniging_bao10";"21";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2016";"tanden_poetsen_bao10";"95,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Westerse herkomst";"2016";"tanden_poetsen_bao10";"96,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"tanden_poetsen_bao10";"93";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Nederlands";"2016";"tandartsbezoek_bao10";"99,6";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2016";"tandartsbezoek_bao10";"97,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"tandartsbezoek_bao10";"97,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
