﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2015";"problemen_met_leeftijdsgenoten_bao10";"6,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2015";"problemen_met_leeftijdsgenoten_bao10";"15,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2015";"problemen_met_leeftijdsgenoten_bao10";"17,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2015";"problemen_met_leeftijdsgenoten_bao10";"9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2015";"problemen_met_leeftijdsgenoten_bao10";"12,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2015";"problemen_met_leeftijdsgenoten_bao10";"14,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2015";"problemen_met_leeftijdsgenoten_bao10";"22";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2015";"problemen_met_leeftijdsgenoten_bao10";"14,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2015";"prosociaal_gedrag_bao10";"96,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2015";"prosociaal_gedrag_bao10";"97,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2015";"prosociaal_gedrag_bao10";"96,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2015";"prosociaal_gedrag_bao10";"96,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2015";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2015";"prosociaal_gedrag_bao10";"95,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2015";"prosociaal_gedrag_bao10";"96,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2015";"prosociaal_gedrag_bao10";"96,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2015";"ziekte_of_aandoening_bao10";"34,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2015";"ziekte_of_aandoening_bao10";"40,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2015";"ziekte_of_aandoening_bao10";"35,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2015";"ziekte_of_aandoening_bao10";"33,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2015";"ziekte_of_aandoening_bao10";"38";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2015";"ziekte_of_aandoening_bao10";"40,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2015";"ziekte_of_aandoening_bao10";"40,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2015";"ziekte_of_aandoening_bao10";"37,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2015";"medicijngebruik_bao10";"12,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2015";"medicijngebruik_bao10";"12,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2015";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2015";"medicijngebruik_bao10";"9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2015";"medicijngebruik_bao10";"10,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2015";"medicijngebruik_bao10";"14,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2015";"medicijngebruik_bao10";"13,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2015";"medicijngebruik_bao10";"11,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2015";"lid_sportvereniging_bao10";"90,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2015";"lid_sportvereniging_bao10";"70,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2015";"lid_sportvereniging_bao10";"62";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2015";"lid_sportvereniging_bao10";"87";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2015";"lid_sportvereniging_bao10";"78,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2015";"lid_sportvereniging_bao10";"69,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2015";"lid_sportvereniging_bao10";"60,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2015";"lid_sportvereniging_bao10";"72,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2015";"lichamelijk_actief_bao10";"52,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2015";"lichamelijk_actief_bao10";"51,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2015";"lichamelijk_actief_bao10";"47,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2015";"lichamelijk_actief_bao10";"49,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2015";"lichamelijk_actief_bao10";"53,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2015";"lichamelijk_actief_bao10";"50,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2015";"lichamelijk_actief_bao10";"47,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2015";"lichamelijk_actief_bao10";"50,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2015";"beeldschermtijd_bao10";"6,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2015";"beeldschermtijd_bao10";"12,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2015";"beeldschermtijd_bao10";"11,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2015";"beeldschermtijd_bao10";"9,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2015";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2015";"beeldschermtijd_bao10";"13,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2015";"beeldschermtijd_bao10";"18,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2015";"beeldschermtijd_bao10";"12";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2015";"ontbijt_bao10";"97,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / West";"2015";"ontbijt_bao10";"96,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Nieuw-West";"2015";"ontbijt_bao10";"95,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuid";"2015";"ontbijt_bao10";"98,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Oost";"2015";"ontbijt_bao10";"97,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Noord";"2015";"ontbijt_bao10";"94,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuidoost";"2015";"ontbijt_bao10";"92,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Totaal";"2015";"ontbijt_bao10";"96";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Centrum";"2015";"fruit_bao10";"95,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2015";"fruit_bao10";"94,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2015";"fruit_bao10";"91,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2015";"fruit_bao10";"94,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2015";"fruit_bao10";"93";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2015";"fruit_bao10";"89,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2015";"fruit_bao10";"81";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2015";"fruit_bao10";"91,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2015";"groente_bao10";"94,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2015";"groente_bao10";"87,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2015";"groente_bao10";"82,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2015";"groente_bao10";"93,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2015";"groente_bao10";"89,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2015";"groente_bao10";"82,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2015";"groente_bao10";"78,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2015";"groente_bao10";"86,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2015";"gezoete_dranken_bao10";"85,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2015";"gezoete_dranken_bao10";"80,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2015";"gezoete_dranken_bao10";"75,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2015";"gezoete_dranken_bao10";"82,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2015";"gezoete_dranken_bao10";"77,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2015";"gezoete_dranken_bao10";"71,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2015";"gezoete_dranken_bao10";"63";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2015";"gezoete_dranken_bao10";"76,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2015";"tussendoortjes_bao10";"98,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2015";"tussendoortjes_bao10";"97,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2015";"tussendoortjes_bao10";"97,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2015";"tussendoortjes_bao10";"98,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2015";"tussendoortjes_bao10";"97,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2015";"tussendoortjes_bao10";"96,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2015";"tussendoortjes_bao10";"97,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2015";"tussendoortjes_bao10";"97,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2015";"zorgen_binnen_gezin_bao10";"19,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2015";"zorgen_binnen_gezin_bao10";"19,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2015";"zorgen_binnen_gezin_bao10";"13,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2015";"zorgen_binnen_gezin_bao10";"19,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2015";"zorgen_binnen_gezin_bao10";"13,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2015";"zorgen_binnen_gezin_bao10";"15,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2015";"zorgen_binnen_gezin_bao10";"20,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2015";"zorgen_binnen_gezin_bao10";"16,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2015";"ouders_met_psychische_problemen_bao10";"3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2015";"ouders_met_psychische_problemen_bao10";"4,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2015";"ouders_met_psychische_problemen_bao10";"3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2015";"ouders_met_psychische_problemen_bao10";"2,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2015";"ouders_met_psychische_problemen_bao10";"2,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2015";"ouders_met_psychische_problemen_bao10";"2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2015";"ouders_met_psychische_problemen_bao10";"2,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2015";"ouders_met_psychische_problemen_bao10";"2,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2015";"ouders_met_lichamelijke_problemen_bao10";"7,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2015";"ouders_met_lichamelijke_problemen_bao10";"10,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2015";"ouders_met_lichamelijke_problemen_bao10";"13,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2015";"ouders_met_lichamelijke_problemen_bao10";"7,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2015";"ouders_met_lichamelijke_problemen_bao10";"8,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2015";"ouders_met_lichamelijke_problemen_bao10";"11,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2015";"ouders_met_lichamelijke_problemen_bao10";"14,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2015";"ouders_met_lichamelijke_problemen_bao10";"10,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2015";"onder_behandeling_hulpverlener_bao10";"55,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2015";"onder_behandeling_hulpverlener_bao10";"53,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2015";"onder_behandeling_hulpverlener_bao10";"48,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
