﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / West";"2020";"overmatig_alcoholgebruik_agm";"8,4";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Nieuw-West";"2020";"overmatig_alcoholgebruik_agm";"4,2";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Zuid";"2020";"overmatig_alcoholgebruik_agm";"8,9";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Oost";"2020";"overmatig_alcoholgebruik_agm";"6,8";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Noord";"2020";"overmatig_alcoholgebruik_agm";"5";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Zuidoost";"2020";"overmatig_alcoholgebruik_agm";"4,9";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Centrum";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"18,3";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / West";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"16,3";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Nieuw-West";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"9,4";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Zuid";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"16,5";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Oost";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"13,2";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Noord";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"10,4";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Zuidoost";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"10,1";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Centrum";"2020";"cannabis,_afgelopen_4_weken_agm";"16,2";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / West";"2020";"cannabis,_afgelopen_4_weken_agm";"13,2";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Nieuw-West";"2020";"cannabis,_afgelopen_4_weken_agm";"10,3";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuid";"2020";"cannabis,_afgelopen_4_weken_agm";"9,9";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Oost";"2020";"cannabis,_afgelopen_4_weken_agm";"12,2";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Noord";"2020";"cannabis,_afgelopen_4_weken_agm";"9,8";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuidoost";"2020";"cannabis,_afgelopen_4_weken_agm";"8,9";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Centrum";"2020";"cannabis,_afgelopen_jaar_agm";"27,1";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / West";"2020";"cannabis,_afgelopen_jaar_agm";"26,1";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2020";"cannabis,_afgelopen_jaar_agm";"17,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2020";"cannabis,_afgelopen_jaar_agm";"21,7";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"cannabis,_afgelopen_jaar_agm";"22,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2020";"cannabis,_afgelopen_jaar_agm";"17,5";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2020";"cannabis,_afgelopen_jaar_agm";"16,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2020";"harddrugs,_afgelopen_4_weken_agm";"8";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / West";"2020";"harddrugs,_afgelopen_4_weken_agm";"8,8";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Nieuw-West";"2020";"harddrugs,_afgelopen_4_weken_agm";"3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuid";"2020";"harddrugs,_afgelopen_4_weken_agm";"7,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Oost";"2020";"harddrugs,_afgelopen_4_weken_agm";"6,1";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Noord";"2020";"harddrugs,_afgelopen_4_weken_agm";"4,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuidoost";"2020";"harddrugs,_afgelopen_4_weken_agm";"1,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Centrum";"2020";"harddrugs,_afgelopen_jaar_agm";"20,3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / West";"2020";"harddrugs,_afgelopen_jaar_agm";"21,3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Nieuw-West";"2020";"harddrugs,_afgelopen_jaar_agm";"10";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuid";"2020";"harddrugs,_afgelopen_jaar_agm";"20,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Oost";"2020";"harddrugs,_afgelopen_jaar_agm";"17,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Noord";"2020";"harddrugs,_afgelopen_jaar_agm";"12,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuidoost";"2020";"harddrugs,_afgelopen_jaar_agm";"6,4";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Centrum";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"21,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / West";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"21,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Nieuw-West";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"10,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuid";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"21,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Oost";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"18,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Noord";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"12,8";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuidoost";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"6,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Centrum";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"8,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / West";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Nieuw-West";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"4";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuid";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"8,3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Oost";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"6,6";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Noord";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"4,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuidoost";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"2,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Centrum";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / West";"2020";"lachgas,_afgelopen_4_weken_agm";"0,9";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Nieuw-West";"2020";"lachgas,_afgelopen_4_weken_agm";"0,5";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuid";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Oost";"2020";"lachgas,_afgelopen_4_weken_agm";"0,5";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Noord";"2020";"lachgas,_afgelopen_4_weken_agm";"1,2";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuidoost";"2020";"lachgas,_afgelopen_4_weken_agm";"0,9";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Centrum";"2020";"lachgas,_afgelopen_jaar_agm";"4,6";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / West";"2020";"lachgas,_afgelopen_jaar_agm";"6,1";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2020";"lachgas,_afgelopen_jaar_agm";"3,9";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2020";"lachgas,_afgelopen_jaar_agm";"4,8";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"lachgas,_afgelopen_jaar_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2020";"lachgas,_afgelopen_jaar_agm";"4,8";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2020";"lachgas,_afgelopen_jaar_agm";"5,6";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2020";"overgewicht_incl._obesitas_agm";"27,5";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / West";"2020";"overgewicht_incl._obesitas_agm";"32,5";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Nieuw-West";"2020";"overgewicht_incl._obesitas_agm";"50,8";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Zuid";"2020";"overgewicht_incl._obesitas_agm";"32,8";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Oost";"2020";"overgewicht_incl._obesitas_agm";"35,7";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Noord";"2020";"overgewicht_incl._obesitas_agm";"47,6";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Zuidoost";"2020";"overgewicht_incl._obesitas_agm";"52,4";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Centrum";"2020";"obesitas_agm";"4,3";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / West";"2020";"obesitas_agm";"7";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Nieuw-West";"2020";"obesitas_agm";"17,8";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Zuid";"2020";"obesitas_agm";"7,3";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Oost";"2020";"obesitas_agm";"9,8";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Noord";"2020";"obesitas_agm";"16,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Zuidoost";"2020";"obesitas_agm";"18,1";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Centrum";"2020";"hoge_veerkracht_agm";"49,4";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / West";"2020";"hoge_veerkracht_agm";"46,2";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Nieuw-West";"2020";"hoge_veerkracht_agm";"44,1";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Zuid";"2020";"hoge_veerkracht_agm";"52,5";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Oost";"2020";"hoge_veerkracht_agm";"48,1";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Noord";"2020";"hoge_veerkracht_agm";"44,8";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Zuidoost";"2020";"hoge_veerkracht_agm";"46,7";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Centrum";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / West";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Nieuw-West";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Zuid";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Oost";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Noord";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Zuidoost";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Centrum";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
