﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 7 Osdorp";"2017";"roken_ooit_jjgvo4";"13,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"roken_ooit_jjgvo4";"23,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"roken_ooit_jjgvo4";"11,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"roken_ooit_jjgvo4";"35,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"roken_ooit_jjgvo4";"26,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"roken_ooit_jjgvo4";"30,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"roken_ooit_jjgvo4";"23,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"roken_ooit_jjgvo4";"24";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"roken_ooit_jjgvo4";"31,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"roken_ooit_jjgvo4";"20,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"roken_ooit_jjgvo4";"13,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"roken_ooit_jjgvo4";"22,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"roken_ooit_jjgvo4";"12,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"roken_ooit_jjgvo4";"9,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"roken_ooit_jjgvo4";"13,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"roken_ooit_jjgvo4";"13,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-West";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Jordaan";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Weteringschans";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Houthavens";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Centrale Markt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloterdijk";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Landlust";"2017";"roken_ooit_jjgvo4";"11,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Erasmuspark";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Kolenkit";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Da Costabuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kinkerbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Lennepbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Helmersbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Sluis";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Vondelbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Galenbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westindische Buurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Chassébuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2017";"roken_ooit_jjgvo4";"8,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenveld";"2017";"roken_ooit_jjgvo4";"9,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Eendracht";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Oost";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Midden";"2017";"roken_ooit_jjgvo4";"10,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Punt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2017";"roken_ooit_jjgvo4";"24,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2017";"roken_ooit_jjgvo4";"22,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Noord";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Veld";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westlandgracht";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Zuid";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Schinkelbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Stadionbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Willemspark";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Museumkwartier";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Apollobuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuidas";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-West";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oude Pijp";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwe Pijp";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuid Pijp";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Scheldebuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJselbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Rijnbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperzijde";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oosterparkbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Dapperbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Transvaalbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt West";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt Oost";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2017";"roken_ooit_jjgvo4";"30,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frankendael";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middenmeer";"2017";"roken_ooit_jjgvo4";"37,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Betondorp";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Omval/Overamstel";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg West";"2017";"roken_ooit_jjgvo4";"21,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Oost";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Zuid";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostzanerwerf";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kadoelen";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Banne Buiksloot";"2017";"roken_ooit_jjgvo4";"9,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Volewijck";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2017";"roken_ooit_jjgvo4";"9,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buikslotermeer";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterland";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Elzenhagen";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2017";"roken_ooit_jjgvo4";"9,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2017";"roken_ooit_jjgvo4";"13,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nellestein";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2017";"roken_ooit_jjgvo4";"14,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Gein";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Driemond";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Jongen";"2017";"roken_ooit_jjgvo4";"18,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Meisje";"2017";"roken_ooit_jjgvo4";"22,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2017";"roken_ooit_jjgvo4";"30,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"roken_ooit_jjgvo4";"29,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"roken_ooit_jjgvo4";"12,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / vmbo";"2017";"roken_ooit_jjgvo4";"17,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2017";"roken_ooit_jjgvo4";"22,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2017";"roken_ooit_jjgvo4";"25,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2017";"roken_ooit_jjgvo4";"18,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"roken_ooit_jjgvo4";"12,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2017";"roken_ooit_jjgvo4";"12,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"roken_ooit_jjgvo4";"21,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2017";"roken_ooit_jjgvo4";"27,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"roken_ooit_jjgvo4";"28,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Centrum";"2017";"roken_maandelijks_jjgvo4";"12,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / West";"2017";"roken_maandelijks_jjgvo4";"9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Nieuw-West";"2017";"roken_maandelijks_jjgvo4";"4,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuid";"2017";"roken_maandelijks_jjgvo4";"13,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Oost";"2017";"roken_maandelijks_jjgvo4";"9,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Noord";"2017";"roken_maandelijks_jjgvo4";"5,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuidoost";"2017";"roken_maandelijks_jjgvo4";"2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Totaal";"2017";"roken_maandelijks_jjgvo4";"7,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"roken_maandelijks_jjgvo4";"12,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"roken_maandelijks_jjgvo4";"12,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"roken_maandelijks_jjgvo4";"12";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"roken_maandelijks_jjgvo4";"3,7";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"roken_maandelijks_jjgvo4";"11,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"roken_maandelijks_jjgvo4";"2,7";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"roken_maandelijks_jjgvo4";"3,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"roken_maandelijks_jjgvo4";"9,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"roken_maandelijks_jjgvo4";"2,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"roken_maandelijks_jjgvo4";"14";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"roken_maandelijks_jjgvo4";"9,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"roken_maandelijks_jjgvo4";"14";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"roken_maandelijks_jjgvo4";"8,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"roken_maandelijks_jjgvo4";"10,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"roken_maandelijks_jjgvo4";"12";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"roken_maandelijks_jjgvo4";"7,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"roken_maandelijks_jjgvo4";"4,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"roken_maandelijks_jjgvo4";"9,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"roken_maandelijks_jjgvo4";"3,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"roken_maandelijks_jjgvo4";"2,7";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"roken_maandelijks_jjgvo4";"2,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-West";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Jordaan";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / De Weteringschans";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Houthavens";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Centrale Markt";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Sloterdijk";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
